type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.87.5b,Seleucid Coins (part 1) 87.5b,-0300,-0293,http://nomisma.org/id/babylon_i_sco,Babylon I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.9,Seleucid Coins (part 1) 130.9,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.483.7,Seleucid Coins (part 1) 483.7,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.669.2b,Seleucid Coins (part 1) 669.2b,-0246,-0226,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.669.2a,Seleucid Coins (part 1) 669.2a,-0246,-0242,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.669.2c,Seleucid Coins (part 1) 669.2c,-0246,-0242,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.652,Seleucid Coins (part 1) 652,-0246,-0242,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.1,Seleucid Coins (part 1) 653.1,-0246,-0242,http://nomisma.org/id/magnesia_ad_sipylum,Magnesia ad Sipylum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.912.1,Seleucid Coins (part 1) 912.1,-0242,-0227,http://nomisma.org/id/uncertain_48_sco,Uncertain Mint 48,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.916.2,Seleucid Coins (part 1) 916.2,-0226,-0223,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.1226.2,Seleucid Coins (part 1) 1226.2,-0209,-0204,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
