object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.64,"Silver Antoninianus of Philip the Arab, Rome, AD 245 1956.28.64",1956.28.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18270,"Silver Antoninianus of Philip the Arab, Rome, AD 245 1944.100.18270",1944.100.18270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.18270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18272,"Silver Antoninianus of Philip the Arab, Rome, AD 245. 1944.100.18272",1944.100.18272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.630,"Silver Antoninianus of Philip the Arab, Rome, AD 245 1948.19.630",1948.19.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.7,"Silver Antoninianus of Philip the Arab, Rome, AD 245 1924.102.7",1924.102.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.21,6,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18271,"Silver Antoninianus of Philip the Arab, Rome, AD 245. 1944.100.18271",1944.100.18271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18271.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60281,Antoninianus van Philippus I in zilver,PMP-R.-2965,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.66,12,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2965_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2965_g.jpg,,,,
https://hdl.handle.net/21.15108/60485,Antoninianus van Philippus I in zilver,PMP-R.-2571,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.08,7,23.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2571_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2571_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1917,Philippus I. Arabs (244-249); Rom; 245; Antoninian; RIC 2b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1011,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.72,11,,"http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1917/IMAGE_2/info.json,,
https://collections.mfa.org/objects/162477,Antoninianus with bust of Philip I,32.1339,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.31,,25,https://collections.mfa.org/internal/media/dispatcher/1204203/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204204/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204203/preview,https://collections.mfa.org/internal/media/dispatcher/1204204/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/329778,329778: PAS Coin,329778,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361924,361924: PAS Coin,361924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID322,Philippus I. 244-249 n.Chr.,ID322,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.21,12,21,https://muenzen.philhist.uni-augsburg.de/image/ID322/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID322/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID322/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID322/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5599,Philippus I. 245 n. Chr.,ID5599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.50,1,22,https://ikmk.uni-freiburg.de/image/ID5599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5599/rs_exp.jpg,,,,,,
