object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00daf1f3,Tkalec 17 May 10 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6602,543,481,471/full/0/default.jpg",00daf1f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/085b1d88,Nomisma 12 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6657,1552,413,432/full/0/default.jpg",085b1d88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24f60def,ANE 7 Mar 89 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6600,2615,415,420/full/0/default.jpg",24f60def,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5660f2d5,Fab 2369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5434,6111,494,456/full/0/default.jpg",5660f2d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66714b3a,Lucernae Sep 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6619,2612,456,466/full/0/default.jpg",66714b3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75ea7eed,Aegean Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1881,6005,499,462/full/0/default.jpg",75ea7eed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80e24f59,Verona 1709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1892,5504,501,456/full/0/default.jpg",80e24f59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/924ec164,Mus. Nac. Arq. Portugal AU1172,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/8872,3665,479,459/full/0/default.jpg",924ec164,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ed5ddc1,Kress 118 656,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6616,3085,352,380/full/0/default.jpg",9ed5ddc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a860ff39,Arte 37e 239 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6606,3119,464,450/full/0/default.jpg",a860ff39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa476210,Oslo Mynthlg. 22 937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6552,3540,455,459/full/0/default.jpg",aa476210,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7e7910a,Pieve Quinta 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7792,1102,445,428/full/0/default.jpg",c7e7910a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d41bf9fd,Cisterna 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6601,2033,498,472/full/0/default.jpg",d41bf9fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc023768,WP Oct 06 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/5447,6643,436,420/full/0/default.jpg",dc023768,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0bbe6c4,Foligno 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6557,4039,426,429/full/0/default.jpg",e0bbe6c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6a3a130,Ritter 60 829 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6607,1609,415,411/full/0/default.jpg",e6a3a130,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7af43fc,F. Rob. 2 May 17 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/1974,5007,428,454/full/0/default.jpg",e7af43fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18f26563,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6607,1058,476,459/full/0/default.jpg",18f26563,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432834f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432834f/f2/full/600,/0/native.jpg",REP-10346,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432834f/f2/info.json
