object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.574,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.574",1956.127.574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.574.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.574.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.574.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.573,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.573",1956.127.573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.573.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-13140,British Museum: R.13140,R.13140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-27,"British Museum: 1937,0708.27","1937,0708.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56b03b05_f2bd_467c_badc_a3c100f8a5f9/small_00664583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/56b03b05_f2bd_467c_badc_a3c100f8a5f9/large_00664583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0512-19,"British Museum: 1938,0512.19","1938,0512.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dc4e0839_d60f_4a61_a511_a3c100f8a761/small_00664584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dc4e0839_d60f_4a61_a511_a3c100f8a761/large_00664584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13139,British Museum: R.13139,R.13139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4e09373a_09ee_4d88_83f8_a3c100f8a381/small_00664581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4e09373a_09ee_4d88_83f8_a3c100f8a381/large_00664581_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-13,"British Museum: 1842,0611.13","1842,0611.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.47,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9151c457_f859_40b7_a17a_a3c100f8a23a/small_00664580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9151c457_f859_40b7_a17a_a3c100f8a23a/large_00664580_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371682,371682: PAS Coin,371682,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2512,Diva Faustina (Maior) 141 n. Chr.,ID2512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,7,18,https://ikmk.uni-freiburg.de/image/ID2512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2512/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID55,Diva Faustina 138-161 n. Chr.,ID55,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.12,7,18,https://archaeologie.uni-muenster.de/ikmk/image/ID55/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID55/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID55/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID55/rs_exp.jpg,,,,,,
