object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.37852,"Silver drachm, Olympia. 1944.100.37852",1944.100.37852,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37852.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37853,"Silver drachm, Olympia. 1944.100.37853",1944.100.37853,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37853.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37855,"Silver drachm, Olympia. 1944.100.37855",1944.100.37855,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37855.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37856,"Silver drachm, Olympia. 1944.100.37856",1944.100.37856,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37856.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37857,"Silver drachm, Olympia. 1944.100.37857",1944.100.37857,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37857.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37858,"Silver drachm, Olympia. 1944.100.37858",1944.100.37858,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37858.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37861,"Silver drachm, Olympia. 1944.100.37861",1944.100.37861,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37861.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37862,"Silver drachm, Olympia. 1944.100.37862",1944.100.37862,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37862.rev.noscale.jpg/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85011748,"[Monnaie : Drachme, Argent, Élis]",1966.453.2231,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85011748/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8501175p,"[Monnaie : Drachme, Argent, Élis]",1966.453.2232,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501175p/f2/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1939-0711-53,"British Museum: 1939,0711.53","1939,0711.53",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
