object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291820f,"[Monnaie : Statère, or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9557 (GAU-10080),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291820f/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0931,ABC 2789 Example,ABC0931,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202789_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0109,CCI 92.0109,CCI-92.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.12,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0258,CCI 00.0258,CCI-00.0258,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0258.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0258.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0258.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0431,CCI 00.0431,CCI-00.0431,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0431_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0431_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0431_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0122,CCI 03.0122,CCI-03.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0122_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0122_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0122_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0123,CCI 03.0123,CCI-03.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0123_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0123_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0123_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0124,CCI 03.0124,CCI-03.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0124_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0124_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0124_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0500,CCI 03.0500,CCI-03.0500,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0500.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0500.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0500.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0854,CCI 03.0854,CCI-03.0854,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0854.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0854.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0854.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1389,CCI 03.1389,CCI-03.1389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1389_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1389_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1389_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0159,CCI 04.0159,CCI-04.0159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0159.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0159.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0159.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0384,CCI 04.0384,CCI-04.0384,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0384.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0384.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0384.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2338,CCI 04.2338,CCI-04.2338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2338.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2338.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2338.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2496,CCI 04.2496,CCI-04.2496,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2496_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2496_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2496_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2497,CCI 04.2497,CCI-04.2497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2497.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2497.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2497.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0232,CCI 61.0232,CCI-61.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0232a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0232a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0232a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0233,CCI 61.0233,CCI-61.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0202,CCI 63.0202,CCI-63.0202,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0202_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0202_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0202_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0134,CCI 66.0134,CCI-66.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0136,CCI 66.0136,CCI-66.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0136_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0136_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0136_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0143,CCI 66.0143,CCI-66.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0160,CCI 67.0160,CCI-67.0160,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0160_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0160_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0160_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0354,CCI 68.0354,CCI-68.0354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0354a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0354a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0354a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0355,CCI 68.0355,CCI-68.0355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0355_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0355_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0355_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0356,CCI 68.0356,CCI-68.0356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0356a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0356a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0356a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0357,CCI 68.0357,CCI-68.0357,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.1,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0357a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0357a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0357a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0365,CCI 69.0365,CCI-69.0365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.23,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0365a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0365a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0365a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0369,CCI 69.0369,CCI-69.0369,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.5,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0369a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0369a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0369a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0033,CCI 71.0033,CCI-71.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.07,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0033_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0033_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0033_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0103,CCI 72.0103,CCI-72.0103,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.17,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0103a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0103a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0103a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0118,CCI 72.0118,CCI-72.0118,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0118_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0118_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0118_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0334,CCI 73.0334,CCI-73.0334,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0334_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0334_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0334_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0335,CCI 73.0335,CCI-73.0335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0335a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0335a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0335a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0336,CCI 73.0336,CCI-73.0336,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0336_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0336_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0336_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0337,CCI 73.0337,CCI-73.0337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.22,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0337a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0337a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0337a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0362,CCI 73.0362,CCI-73.0362,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0362a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0362a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0362a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0364,CCI 73.0364,CCI-73.0364,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0364_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0364_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0364_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0072,CCI 74.0072,CCI-74.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0072_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0072_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0072_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0026,CCI 75.0026,CCI-75.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.1,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0252,CCI 82.0252,CCI-82.0252,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0252a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0252a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0252a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0294,CCI 83.0294,CCI-83.0294,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0294_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0294_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0294_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0322,CCI 83.0322,CCI-83.0322,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0322_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0322_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0322_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0834,CCI 94.0834,CCI-94.0834,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0834_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0834_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0834_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1059,CCI 94.1059,CCI-94.1059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0976,CCI 95.0976,CCI-95.0976,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0976a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0976a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0976a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1055,CCI 95.1055,CCI-95.1055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1074,CCI 95.1074,CCI-95.1074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1074_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1074_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1074_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3560,CCI 96.3560,CCI-96.3560,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3560.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3560.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3560.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1630,CCI 97.1630,CCI-97.1630,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1630.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1630.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1630.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0672,CCI 98.0672,CCI-98.0672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0672_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0672_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0672_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0712,CCI 98.0712,CCI-98.0712,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0712.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0712.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0712.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0731,CCI 98.0731,CCI-98.0731,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0731.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0731.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0731.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1435,CCI 98.1435,CCI-98.1435,http://www.wikidata.org/entity/Q2472743,Silsden,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1435.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1435.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1435.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2098,CCI 98.2098,CCI-98.2098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2098.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2098.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2098.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1688,CCI 99.1688,CCI-99.1688,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1688.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1688.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1688.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1689,CCI 99.1689,CCI-99.1689,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.98,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1689.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1689.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1689.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1872,CCI 99.1872,CCI-99.1872,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1872_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1872_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1872_1.jpg/info.json,
https://permalink.nationalmuseum.ch/427807,Swiss National Museum: M-14652,M-14652,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.43,6,18,https://numismatik.nationalmuseum.ch/M-14652/MON-33593_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14652/MON-33594_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14652/MON-33593_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14652/MON-33594_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1879-1103-1,"British Museum: 1879,1103.1","1879,1103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.41,,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-504,"British Museum: 1919,0213.504","1919,0213.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.23,,19,,,,,,,,,,
