object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31948,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31948",1944.100.31948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.256,"Silver Coin, Miletus, 323 BCE - 319 BCE 2002.11.256",2002.11.256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,16.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.256.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.256.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.256.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31947,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31947",1944.100.31947,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31945,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31945",1944.100.31945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.31945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31944,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31944",1944.100.31944,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31946,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31946",1944.100.31946,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.31946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31946.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305162z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Milet, Ionie]",Fonds général 1034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305162z/f2/info.json,,
https://ikmk.smb.museum/object?id=18251934,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,11,17,https://ikmk.smb.museum/image/18251934/vs_thumb.jpg,https://ikmk.smb.museum/image/18251934/rs_thumb.jpg,https://ikmk.smb.museum/image/18251934/vs_exp.jpg,https://ikmk.smb.museum/image/18251934/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251933,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,12,17,https://ikmk.smb.museum/image/18251933/vs_thumb.jpg,https://ikmk.smb.museum/image/18251933/rs_thumb.jpg,https://ikmk.smb.museum/image/18251933/vs_exp.jpg,https://ikmk.smb.museum/image/18251933/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-514,"British Museum: 2002,0101.514","2002,0101.514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8b6bb5a8_674a_4045_b644_a3c100d20086/small_00646110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8b6bb5a8_674a_4045_b644_a3c100d20086/large_00646110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-69,"British Museum: 1911,0409.69","1911,0409.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/021efd7a_e55b_4078_9021_a3c100e388f5/small_00653604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/021efd7a_e55b_4078_9021_a3c100e388f5/large_00653604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-50-AleIII,"British Museum: RPK,p82G.50.AleIII","RPK,p82G.50.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/34635bd0_d1b1_4ad1_a578_a3c100e2bd0c/small_00653263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/34635bd0_d1b1_4ad1_a578_a3c100e2bd0c/large_00653263_001.jpg,,,,
