object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3249,"Silver Coin, Rome, 51 BC 1944.100.3249",1944.100.3249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3250,"Silver Coin, Rome, 51 BC. 1944.100.3250",1944.100.3250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.165,"Silver Coin, Rome, 51 BC 1947.2.165",1947.2.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.165.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431659d,"[Monnaie. Denarius, Rome]",REP-9171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431659d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316528,"[Monnaie. Denarius, Rome]",REP-9164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316528/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431657h,"[Monnaie. Denarius, Rome]",REP-9169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431657h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316490,"[Monnaie. Denarius, Rome]",REP-9161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316490/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431653q,"[Monnaie. Denarius, Rome]",REP-9165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431653q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453833z,[Monnaie. Denarius],REP-21778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453833z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316545,"[Monnaie. Denarius, Rome]",REP-9166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316545/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316562,"[Monnaie. Denarius, Rome]",REP-9168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316562/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00729,DNB RO-00729,RO-00729,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00729a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00729b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00729a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00729b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116288,Fitzwilliam Museum - Object CM.CH.191-R,CM.CH.191-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.191-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.191-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115333,Fitzwilliam Museum - Object CM.RR.545-R,CM.RR.545-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.545-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.545-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/22883/,Denarius with C. Coelius Caldus,75.NH.109.803,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID53660,Röm. Republik: Caldus 51 v. Chr.,ID53660,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.98,8,19,https://www.ikmk.at/image/ID53660/vs_opt.jpg,https://www.ikmk.at/image/ID53660/rs_thumb.jpg,https://www.ikmk.at/image/ID53660/vs_org.jpg,https://www.ikmk.at/image/ID53660/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162002,"Denarius with head of C. Coelius Caldus, struck under C. Coelius Caldus",32.753,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.78,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212314/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212315/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212314/preview,https://collections.mfa.org/internal/media/dispatcher/1212315/preview,,,,,,
https://ikmk.smb.museum/object?id=18201987,Röm. Republik: C. Coelius Caldus 51 v. Chr.,18201987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,7,19,https://ikmk.smb.museum/image/18201987/vs_thumb.jpg,https://ikmk.smb.museum/image/18201987/rs_thumb.jpg,https://ikmk.smb.museum/image/18201987/vs_exp.jpg,https://ikmk.smb.museum/image/18201987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202008,Röm. Republik: C. Coelius Caldus 51 v. Chr.,18202008,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,3,18,https://ikmk.smb.museum/image/18202008/vs_thumb.jpg,https://ikmk.smb.museum/image/18202008/rs_thumb.jpg,https://ikmk.smb.museum/image/18202008/vs_exp.jpg,https://ikmk.smb.museum/image/18202008/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID564,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID564,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.67,7,19,https://mk-marburg.ikmk.net/image/ID564/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID564/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID564/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID564/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041801,"Coin, Roman Republic,  [54 BC]",10041801,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,6,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/0//zoomthumb/BE-KBR00_M-0031800_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/0/0//zoomthumb/BE-KBR00_M-0031800_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SJ1NTR,Denarius - Sydenham 891 - Crawford 437/1a,BAD0915,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50430;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID277,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID277,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.94,,0,https://numid.ub.tu-freiberg.de/image/ID277/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID277/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID277/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID277/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8808,British Museum: R.8808,R.8808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.894,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/bf979951_cee7_4abc_8faa_a3bb01630fdb/small_00379379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/bf979951_cee7_4abc_8faa_a3bb01630fdb/large_00379379_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/bf979951_cee7_4abc_8faa_a3bb01630fdb/00379379_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4380,"British Museum: 2002,0102.4380","2002,0102.4380",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1651ab58_9f7d_4fdf_84cd_a3c100aea20a/small_00630355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1651ab58_9f7d_4fdf_84cd_a3c100aea20a/large_00630355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4379,"British Museum: 2002,0102.4379","2002,0102.4379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/101364a8_73c2_4448_8c10_a3c100aea05c/small_00630354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/101364a8_73c2_4448_8c10_a3c100aea05c/large_00630354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1220,"British Museum: 1867,0101.1220","1867,0101.1220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c8722ce_70bd_4e36_a0fb_a3c100a0e708/small_00623797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7c8722ce_70bd_4e36_a0fb_a3c100a0e708/large_00623797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4381,"British Museum: 2002,0102.4381","2002,0102.4381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9342b4e3_4ba1_4377_b4c6_a3c100aea34d/small_00630356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9342b4e3_4ba1_4377_b4c6_a3c100aea34d/large_00630356_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3504,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID3504,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,11,20,https://ikmk.uni-freiburg.de/image/ID3504/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3504/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3504/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3504/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID59,Römische Republik: C. Coelius Caldus 51 v. Chr.,ID59,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.66,6,17,https://archaeologie.uni-muenster.de/ikmk/image/ID59/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID59/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID59/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID59/rs_exp.jpg,,,,,,
