object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5810,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5810",1944.100.5810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5811,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5811",1944.100.5811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.175,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1933.999.175",1933.999.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,12,24.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5809,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1944.100.5809",1944.100.5809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.6,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.770,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1984.146.770",1984.146.770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,5,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.770.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.770.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.770.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.769,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1984.146.769",1984.146.769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,6,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.284,"Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310 1948.19.284",1948.19.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,7,24.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.284.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-374,"British Museum: 1909,0901.374","1909,0901.374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a0044245_5a18_4abc_88c5_a73100996f83/small_BM_05813.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a0044245_5a18_4abc_88c5_a73100996f83/large_BM_05813.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/a0044245_5a18_4abc_88c5_a73100996f83/BM_05813.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5012,British Museum: B.5012,B.5012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/c7b5e53c_c4b6_4fb8_ac1a_a73100997306/small_BM_05819.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/c7b5e53c_c4b6_4fb8_ac1a_a73100997306/large_BM_05819.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/c7b5e53c_c4b6_4fb8_ac1a_a73100997306/BM_05819.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5011,British Museum: B.5011,B.5011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/f76cd2cc_3f48_4482_a6ea_a7310099716a/small_BM_05816.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/f76cd2cc_3f48_4482_a6ea_a7310099716a/large_BM_05816.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/f76cd2cc_3f48_4482_a6ea_a7310099716a/BM_05816.ptif/info.json,
