object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.109.40,"Silver Coin, Rome, 90 BC. 1922.109.40",1922.109.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.38,"Silver Coin, Rome, 90 BC. 1922.109.38",1922.109.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,2,,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.77,"Silver Coin, Rome, 90 BC 1937.158.77",1937.158.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.37,"Silver Coin, Rome, 90 BC 1922.109.37",1922.109.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,4,,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.855,"Silver Coin, Rome, 90 BC 1944.100.855",1944.100.855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.857,"Silver Coin, Rome, 90 BC. 1944.100.857",1944.100.857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.17,"Silver Coin, Rome, 90 BC 1974.26.17",1974.26.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,7,,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.222,"Silver Coin, Rome, 90 B.C. 2002.46.222",2002.46.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,7,13.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.856,"Silver Coin, Rome, 90 BC. 1944.100.856",1944.100.856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.347,"Silver Coin, Rome, 90 BC 1978.64.347",1978.64.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,9,,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.347.rev.noscale.jpg/info.json,,
