object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3309,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3309",1984.67.3309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3305,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3305",1984.67.3305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,11,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3311,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3311",1984.67.3311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3310,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3310",1984.67.3310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3312,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3312",1984.67.3312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30184,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30184",1944.100.30184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30182,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30182",1944.100.30182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2940,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2940",1984.67.2940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30183,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30183",1944.100.30183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,22.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2942,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2942",1984.67.2942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2942.rev.noscale.jpg/info.json,,
