object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.276,"Bronze Coin, Rome, 169 BC - 158 BC 1944.100.276",1944.100.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.09,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.276.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232418,"[Monnaie. Triens, Rome]",REP-3291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423237j,"[Monnaie. Triens, Rome]",REP-3287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.62,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423237j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423239f,"[Monnaie. Triens, Rome]",REP-3289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.91,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423239f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232363,"[Monnaie. Triens, Rome]",REP-3286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423240t,"[Monnaie. Triens, Rome]",REP-3290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.68,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423240t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232380,"[Monnaie. Triens, Rome]",REP-3288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.36,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232380/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116720,Fitzwilliam Museum - Object CM.923-1996,CM.923-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.923-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.923-1996(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JM2DJ5,Triens - Sydenham 298b - Crawford 195/3,BAD0264,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53869;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-19,"British Museum: 1864,0718.19","1864,0718.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.45,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d705bc19_a1d0_4494_b886_a3c100847c59/small_00617760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d705bc19_a1d0_4494_b886_a3c100847c59/large_00617760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7403,British Museum: R.7403,R.7403,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47345e0a_6fa7_4aba_9639_a3c100847b0d/small_00617759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/47345e0a_6fa7_4aba_9639_a3c100847b0d/large_00617759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-161,"British Museum: 1949,0403.161","1949,0403.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.12,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5cf3563f_28ef_4edb_9449_a3c100847dd0/small_00617761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5cf3563f_28ef_4edb_9449_a3c100847dd0/large_00617761_001.jpg,,,,
