object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3c202f76,Vico 117 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/3049,4183,430,424/full/0/default.jpg",3c202f76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67cdad9c,Var 14 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/2973,4600,426,416/full/0/default.jpg",67cdad9c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/739587d1,VE 9 270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/8958,4629,400,411/full/0/default.jpg",739587d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e286973,Ced 149 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/8926,4020,452,459/full/0/default.jpg",8e286973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9233ec47,A+C 263 1039,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/8952,5192,417,405/full/0/default.jpg",9233ec47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a1ac05c,Herrero 16 Apr 16 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/8836,5700,459,445/full/0/default.jpg",9a1ac05c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddbb6421,Aureo 21 Jan 97 27,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/9119,3023,396,401/full/0/default.jpg",ddbb6421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e811930f,NAC H 1616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/162,4454,436,434/full/0/default.jpg",e811930f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53d53fc0,Kest 2682,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/262,4018,424,424/full/0/default.jpg",53d53fc0,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424628f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f1/full/600,/0/native.jpg",REP-4678,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424628f/f1/info.json
