object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0df3426b,Koln Mzkab 77 5 Nov 02 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2789,1025,420,419/full/0/default.jpg",0df3426b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31d581e9,Budapest 97.1970.10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2769,4497,461,455/full/0/default.jpg",31d581e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39cf974b,Kress 138 17 Apr 67 784,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2808,2480,414,418/full/0/default.jpg",39cf974b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d0ef587,FAVA 613,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8455,4771,461,452/full/0/default.jpg",4d0ef587,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/666dba57,Arte 37e Jan 16 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1537,4027,420,449/full/0/default.jpg",666dba57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78399ad3,Felzmann 148 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8496,2654,456,452/full/0/default.jpg",78399ad3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0444a2f,Madrid Sept 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2649,2945,469,467/full/0/default.jpg",a0444a2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8107eea,Lisbon MNA Au790,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8469,4196,457,482/full/0/default.jpg",e8107eea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb0725d3,Carnota Hoard Lisbon Nat. Mus. Au798,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8465,3190,471,457/full/0/default.jpg",fb0725d3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436881j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436881j/f1/full/600,/0/native.jpg",REP-14393,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436881j/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436974v,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436974v/f1/full/600,/0/native.jpg",REP-14486,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436974v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369759,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369759/f1/full/600,/0/native.jpg",REP-14487,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369759/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-766,"British Museum: 1843,0116.766",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a8c6d89e_acc4_447d_a97c_a3c10089b7da/large_00620411_001.jpg,"1843,0116.766",British Museum,Trustees of the British Museum,British Museum,
