object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21937,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21937",1944.100.21937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21932,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21932",1944.100.21932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21933,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21933",1944.100.21933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21931,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21931",1944.100.21931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.120,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354 1948.8.120",1948.8.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21934,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21934",1944.100.21934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21935,"Bronze AE3 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21935",1944.100.21935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21935.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148806,Fitzwilliam Museum - Object CM.RI.1689-R,CM.RI.1689-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1689-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1689-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID29859,Constantius Gallus 351–354 n. Chr.,ID29859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,11,18,https://www.ikmk.at/image/ID29859/vs_opt.jpg,https://www.ikmk.at/image/ID29859/rs_thumb.jpg,https://www.ikmk.at/image/ID29859/vs_org.jpg,https://www.ikmk.at/image/ID29859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID196247,Constantius Gallus 351–354 n. Chr.,ID196247,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,7,19,https://www.ikmk.at/image/ID196247/vs_opt.jpg,https://www.ikmk.at/image/ID196247/rs_thumb.jpg,https://www.ikmk.at/image/ID196247/vs_org.jpg,https://www.ikmk.at/image/ID196247/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1739,"British Museum: 1950,1006.1739","1950,1006.1739",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/620826,620826: PAS Coin,620826,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,12,18.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-4-113.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5090,Constantius Gallus 351-354 n. Chr.,ID5090,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,11,17,https://ikmk.uni-freiburg.de/image/ID5090/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5090/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5090/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5090/rs_exp.jpg,,,,,,
