object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4488,"Silver Coin, Uncertain value, 43 BC - 42 BC. 1944.100.4488",1944.100.4488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,,,,,,,,,,,
http://numismatics.org/collection/1941.131.322,"Silver Coin, Uncertain value, 43 BC - 42 BC 1941.131.322",1941.131.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4487,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4487",1944.100.4487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,9,1.77,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424771r,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,10,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424771r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247760,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247832,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247726,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247726/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247743,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247743/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424777f,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424777f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424775j,"[Monnaie. Quinarius, Gaules transalpine et cisalpine]",REP-4825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424775j/f2/info.json,,
