object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.600,"Silver Denarius of Macrinus, Rome, AD 217 1935.117.600",1935.117.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51840,"Silver Denarius of Macrinus, Rome, AD 217 1944.100.51840",1944.100.51840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51840.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4e54736-e311-4fab-9135-2d08ba889a80,"Münze, Denar, April - Dezember 217 n. Chr.",157082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157082/record_DE-MUS-062622_kenom_157082_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67920,Macrinus 217 n. Chr.,ID67920,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.80,11,20,https://www.ikmk.at/image/ID67920/vs_opt.jpg,https://www.ikmk.at/image/ID67920/rs_thumb.jpg,https://www.ikmk.at/image/ID67920/vs_org.jpg,https://www.ikmk.at/image/ID67920/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67919,Macrinus 217 n. Chr.,ID67919,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,5,19,https://www.ikmk.at/image/ID67919/vs_opt.jpg,https://www.ikmk.at/image/ID67919/rs_thumb.jpg,https://www.ikmk.at/image/ID67919/vs_org.jpg,https://www.ikmk.at/image/ID67919/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15527,British Museum: R.15527,R.15527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.142,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/fcf27234_9887_4290_a2a0_a5b400bec587/small_Severan_Gap_Silver_3921.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/fcf27234_9887_4290_a2a0_a5b400bec587/large_Severan_Gap_Silver_3921.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/fcf27234_9887_4290_a2a0_a5b400bec587/Severan_Gap_Silver_3921.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1874-0714-71,"British Museum: 1874,0714.71","1874,0714.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a87e88fb_5786_490c_ac40_a5b400bec08e/small_Severan_Gap_Silver_3912.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/a87e88fb_5786_490c_ac40_a5b400bec08e/large_Severan_Gap_Silver_3912.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/a87e88fb_5786_490c_ac40_a5b400bec08e/Severan_Gap_Silver_3912.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-971,"British Museum: 1946,1004.971","1946,1004.971",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.773,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/e2c53088_fd18_4236_ba4e_a5b400bec22a/small_Severan_Gap_Silver_3915.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/e2c53088_fd18_4236_ba4e_a5b400bec22a/large_Severan_Gap_Silver_3915.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/e2c53088_fd18_4236_ba4e_a5b400bec22a/Severan_Gap_Silver_3915.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-972,"British Museum: 1946,1004.972","1946,1004.972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.538,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/88b28db0_1035_43b8_89a0_a5b400bec3fe/small_Severan_Gap_Silver_3918.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/88b28db0_1035_43b8_89a0_a5b400bec3fe/large_Severan_Gap_Silver_3918.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/88b28db0_1035_43b8_89a0_a5b400bec3fe/Severan_Gap_Silver_3918.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7179,Macrinus 217 n. Chr.,ID7179,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,1,20,https://ikmk.uni-freiburg.de/image/ID7179/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7179/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7179/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7179/rs_exp.jpg,,,,,,
