object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103924,Fitzwilliam Museum - Object CM.BU.234-R,CM.BU.234-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.234-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.234-R(2).jpg,,,,,,
https://ikmk-win.ch/object?id=ID3201,Traianus 108–109 n. Chr.,ID3201,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.93,6,18,https://ikmk-win.ch/image/ID3201/vs_thumb.jpg,https://ikmk-win.ch/image/ID3201/rs_thumb.jpg,https://ikmk-win.ch/image/ID3201/vs_exp.jpg,https://ikmk-win.ch/image/ID3201/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1146,Trajan 103-111 n. Chr.,ID1146,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.42,,0,https://numid.ub.tu-freiberg.de/image/ID1146/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1146/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1146/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1146/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/644531,644531: PAS Coin,644531,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,17.91,,,,,,https://finds.org.uk/images/abrown/WMH_SF-A5F7A9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745048,745048: PAS Coin,745048,http://www.wikidata.org/entity/Q2603169,Ellerker,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18,,,,,,https://finds.org.uk/images/bmorris/CHC0069.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/822999,822999: PAS Coin,822999,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.39,,,,,,https://finds.org.uk/images/dshelleyic/Trajan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408433,408433: PAS Coin,408433,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,6,19.2,,,,,,https://finds.org.uk/images/fbasford/IOW2010-1-585.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/891457,891457: PAS Coin,891457,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.35,6,17.9,,,,,,https://finds.org.uk/images/lucybev/DOR59B26C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593998,593998: PAS Coin,593998,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,7,18.6,,,,,,https://finds.org.uk/images/lwalker/SUSS-C281A3.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1686,Traianus 103-111 n. Chr.,ID1686,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.72,6,19,https://www.ikmk.uni-tuebingen.de/image/ID1686/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1686/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1686/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1686/rs_exp.jpg,,,,,,
