object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42617,"Silver Denarius of Nerva, Rome, AD 96 1944.100.42617",1944.100.42617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1120,"Silver Denarius of Nerva, Rome, AD 96 1948.19.1120",1948.19.1120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42618,"Silver Denarius of Nerva, Rome, AD 96. 1944.100.42618",1944.100.42618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42618.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448241m,"[Monnaie. Denarius, Nerva, Rome]",IMP-9358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448241m/f2/info.json,,
https://ikmk.smb.museum/object?id=18251938,Nerva 97 n. Chr.,18251938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://ikmk.smb.museum/image/18251938/vs_thumb.jpg,https://ikmk.smb.museum/image/18251938/rs_thumb.jpg,https://ikmk.smb.museum/image/18251938/vs_exp.jpg,https://ikmk.smb.museum/image/18251938/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251939,Nerva 97 n. Chr.,18251939,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,6,18,https://ikmk.smb.museum/image/18251939/vs_thumb.jpg,https://ikmk.smb.museum/image/18251939/rs_thumb.jpg,https://ikmk.smb.museum/image/18251939/vs_exp.jpg,https://ikmk.smb.museum/image/18251939/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1038,Nerva 96 n. Chr.,ID1038,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,6,0,https://numid.ub.tu-freiberg.de/image/ID1038/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1038/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1038/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1038/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1039,Nerva 96 n. Chr.,ID1039,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.05,6,0,https://numid.ub.tu-freiberg.de/image/ID1039/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1039/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1039/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1039/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379437,379437: PAS Coin,379437,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361545,361545: PAS Coin,361545,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,,,,,,,,,,,,
