object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05a500b8,MM 43 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7907,57,440,443/full/0/default.jpg",05a500b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fd1e889,Lux 461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7782,1126,412,389/full/0/default.jpg",2fd1e889,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38c1cec5,Yahoo Aug 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7796,578,464,448/full/0/default.jpg",38c1cec5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d9580f9,Savoca 25e Sep 18 596,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6567,6100,440,438/full/0/default.jpg",3d9580f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4946e7c1,IV 3 Lot 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3687,2189,466,473/full/0/default.jpg",4946e7c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56d8fda7,Kaczynski Sep 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3635,3586,438,459/full/0/default.jpg",56d8fda7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6692867e,Aarhus 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7707,1625,479,466/full/0/default.jpg",6692867e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/72472032,Hererro 28 May 14 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3734,3145,438,434/full/0/default.jpg",72472032,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88133225,NAC P 1745,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6545,6606,430,426/full/0/default.jpg",88133225,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f61e9517,Vico 117 293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7873,2159,426,445/full/0/default.jpg",f61e9517,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_R-8533,British Museum: R.8533,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/11f26501_c843_4148_8c4d_a3c1009ea599/large_00622893_001.jpg,R.8533,British Museum,Trustees of the British Museum,British Museum,
