object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.156,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.156",1935.117.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,1,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.16049,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.16049",1944.100.16049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.17,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.16049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.16049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.555,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.555",1948.19.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.8,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.157,"Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.157",1935.117.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,9,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.157.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/591b676e-f59a-4ca9-85c7-86e94280ed65,"Münze, Antoninian, März - Mai? 240 n. Chr.",158002,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.036,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158002/record_DE-MUS-062622_kenom_158002_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1900-1105-6,"British Museum: 1900,1105.6","1900,1105.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.674,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/04340af7_f4d5_4891_bb61_a59f00d5d8a6/small_BM_Gordian_A_0573_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/04340af7_f4d5_4891_bb61_a59f00d5d8a6/large_BM_Gordian_A_0573_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/04340af7_f4d5_4891_bb61_a59f00d5d8a6/BM_Gordian_A_0573_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-322,"British Museum: 1937,0406.322","1937,0406.322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-294,"British Museum: 1937,0406.294","1937,0406.294",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.106,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2511c30c_d665_452e_aabb_a59f00d5db9c/small_BM_Gordian_A_0579_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2511c30c_d665_452e_aabb_a59f00d5db9c/large_BM_Gordian_A_0579_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2511c30c_d665_452e_aabb_a59f00d5db9c/BM_Gordian_A_0579_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-295,"British Museum: 1937,0406.295","1937,0406.295",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.885,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/86aac87c_4d26_48e1_a010_a59f00d5dd2e/small_BM_Gordian_A_0582_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/86aac87c_4d26_48e1_a010_a59f00d5dd2e/large_BM_Gordian_A_0582_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/86aac87c_4d26_48e1_a010_a59f00d5dd2e/BM_Gordian_A_0582_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4935,British Museum: R.4935,R.4935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/92d29f88_9a70_4e3e_8631_a59f00d5da25/small_BM_Gordian_A_0576_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/92d29f88_9a70_4e3e_8631_a59f00d5da25/large_BM_Gordian_A_0576_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/92d29f88_9a70_4e3e_8631_a59f00d5da25/BM_Gordian_A_0576_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-116,"British Museum: 1924,0107.116","1924,0107.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b5f62611_700f_47cb_883a_a59f00d5d721/small_BM_Gordian_A_0570_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b5f62611_700f_47cb_883a_a59f00d5d721/large_BM_Gordian_A_0570_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/b5f62611_700f_47cb_883a_a59f00d5d721/BM_Gordian_A_0570_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5022,Gordianus III. 240 n. Chr.,ID5022,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,12,22,https://ikmk.uni-freiburg.de/image/ID5022/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5022/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5022/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5022/rs_exp.jpg,,,,,,
