object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.123.16,"Silver Coin, Rome, 62 BC 1938.123.16",1938.123.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.291,"Silver Coin, Rome, 62 B.C.. 1987.26.291",1987.26.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,4,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.141,"Silver Coin, Rome, 62 BC 1947.2.141",1947.2.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.143,"Silver Coin, Rome, 62 BC. 1947.2.143",1947.2.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.83,"Silver Coin, Rome, 62 B.C. 1986.76.83",1986.76.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,19.5,,,,,,,,,,
http://numismatics.org/collection/1896.7.91,"Silver Coin, Rome, 62 BC 1896.7.91",1896.7.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.237,"Silver Coin, Rome, 62 BC 1941.131.237",1941.131.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2407,"Silver Coin, Rome, 62 BC 1944.100.2407",1944.100.2407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.142,"Silver Coin, Rome, 62 BC. 1947.2.142",1947.2.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.144,"Silver Coin, Rome, 62 BC. 1947.2.144",1947.2.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,,,,,,,,,,
http://numismatics.org/collection/1947.2.145,"Silver Coin, Rome, 62 BC. 1947.2.145",1947.2.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.885,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.187,"Silver Coin, Rome, 62 BC. 1948.19.187",1948.19.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,,,,,,,,,,
http://numismatics.org/collection/1953.171.15,"Silver Coin, Rome, 62 BC 1953.171.15",1953.171.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,,,,,,,,,,,
http://numismatics.org/collection/1994.58.1,"Silver Coin, Rome, 62 B.C. 1994.58.1",1994.58.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1987.26.111,"Silver Coin, Rome, 62 B.C.. 1987.26.111",1987.26.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.22,"Silver Coin, Rome, 62 B.C.. 1995.11.22",1995.11.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,20.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10440849q,[Monnaie. Denarius],REP-18361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440849q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440870x,[Monnaie. Denarius],REP-18382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440870x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440851j,[Monnaie. Denarius],REP-18363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440851j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408666,[Monnaie. Denarius],REP-18378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408649,[Monnaie. Denarius],REP-18376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440865r,[Monnaie. Denarius],REP-18377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440865r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440867n,[Monnaie. Denarius],REP-18379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440867n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408683,[Monnaie. Denarius],REP-18380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408503,[Monnaie. Denarius],REP-18362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440869j,[Monnaie. Denarius],REP-18381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440869j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01601,DNB RO-01601,RO-01601,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01601a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01601b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01601a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01601b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05156,DNB AP-05156,AP-05156,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05156a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05156b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05156a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05156b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05157,DNB AP-05157,AP-05157,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.95,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05157a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05157b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05157a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05157b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05419,DNB RE-05419,RE-05419,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05419a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05419b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05419a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05419b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05420,DNB RE-05420,RE-05420,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.085,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05420a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05420b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05420a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05420b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115851,Fitzwilliam Museum - Object CM.2388-2007,CM.2388-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.25-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.25-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116756,Fitzwilliam Museum - Object CM.77-1924,CM.77-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.77-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.77-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116451,Fitzwilliam Museum - Object CM.CA.201-R,CM.CA.201-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.201-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.201-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116450,Fitzwilliam Museum - Object CM.CA.202-R,CM.CA.202-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.202-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.202-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116300,Fitzwilliam Museum - Object CM.CH.179-R,CM.CH.179-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.179-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.179-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116299,Fitzwilliam Museum - Object CM.CH.180-R,CM.CH.180-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.180-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.180-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115376,Fitzwilliam Museum - Object CM.RR.506-R,CM.RR.506-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.506-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.506-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115375,Fitzwilliam Museum - Object CM.RR.507-R,CM.RR.507-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.507-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.507-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114873,Fitzwilliam Museum - Object CM.TR.862-R,CM.TR.862-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.862-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.862-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114172,Fitzwilliam Museum - Object CM.YG.932-R,CM.YG.932-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.932-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.932-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114171,Fitzwilliam Museum - Object CM.YG.933-R,CM.YG.933-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.933-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.933-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114170,Fitzwilliam Museum - Object CM.YG.934-R,CM.YG.934-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.934-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.934-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181445,"Denarius of L. Scribonius Libo, Rome",1942.176.41,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.83,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03531_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03531_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181445,
https://www.harvardartmuseums.org/collections/object/181475,"Denarius of L. Scribonius Libo, Rome",1976.79.1024,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.57,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03530_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03530_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181475,
https://www.harvardartmuseums.org/collections/object/76517,"Denarius of L. Scribonius Libo, Rome",1990.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.96,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14078_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14078_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/76517,
https://www.harvardartmuseums.org/collections/object/181266,"Denarius of L. Scribonius Libo, Rome",1976.79.1023,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.89,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03529_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03529_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181266,
http://coins.lib.virginia.edu/id/2012.123,"Denarius of L Scribonius Libo, Rome, 62 B.C. 2012.123.",2012.123,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699823/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699824/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699823/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699824/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699823/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699824/info.json,,
