object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26527,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26527",1944.100.26527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.269,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1953.171.269",1953.171.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,21.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26523,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26523",1944.100.26523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,5,19.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26522,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26522",1944.100.26522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.13,5,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26521,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE. 1944.100.26521",1944.100.26521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,5,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26520,"Bronze Coin, Uncertain value, 323 BCE - 310 BCE 1944.100.26520",1944.100.26520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,19.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26520.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304439n,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304439n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306010z,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",1971.439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.51,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306010z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306007p,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306007p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306011d,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1591A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.47,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306011d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044401,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.92,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044401/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04738,DNB RE-04738,RE-04738,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.94,9,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04738a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04738b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04738a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04738b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1900-0104-1,"British Museum: 1900,0104.1","1900,0104.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/05e9884c_8537_4593_8b84_a3c100e3d366/small_00653810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/05e9884c_8537_4593_8b84_a3c100e3d366/large_00653810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1700,"British Museum: 2002,0101.1700","2002,0101.1700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c3bb29e_d58e_4375_b725_a3c100d376f1/small_00646898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5c3bb29e_d58e_4375_b725_a3c100d376f1/large_00646898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0217-52,"British Museum: 1846,0217.52","1846,0217.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/173464f7_bba3_46e8_b5e7_a3c100e3d931/small_00653814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/173464f7_bba3_46e8_b5e7_a3c100e3d931/large_00653814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1895-0403-1,"British Museum: 1895,0403.1","1895,0403.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.13,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/288a0d69_a919_4828_9f6f_a3c100e3d4a4/small_00653811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/288a0d69_a919_4828_9f6f_a3c100e3d4a4/large_00653811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84C-7-AleIV,"British Museum: RPK,p84C.7.AleIV","RPK,p84C.7.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.29,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d6724428_7abc_40cd_ba00_a3c100e3d801/small_00653813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d6724428_7abc_40cd_ba00_a3c100e3d801/large_00653813_001.jpg,,,,
