object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dc1f77b,10 May 82 Lanz 22 537,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/1524,6589,473,447/full/0/default.jpg",0dc1f77b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2622fdd0,Romanorm May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2699,1097,475,470/full/0/default.jpg",2622fdd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3723f00f,15 Sept 17 Dnw E1721,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2718,1660,483,475/full/0/default.jpg",3723f00f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/419fb1bc,Axis Mundi OCT 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2188,2910,483,485/full/0/default.jpg",419fb1bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45f6ee2c,BASEL 6 390 30 Sept 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2227,2412,450,482/full/0/default.jpg",45f6ee2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8178a138,23 Oct 98 Tkalec 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2790,22,481,499/full/0/default.jpg",8178a138,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/871fb637,eH 68 171,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/1448,5563,546,495/full/0/default.jpg",871fb637,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9b7a7dd,Acr 29 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2612,2692,560,494/full/0/default.jpg",a9b7a7dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9fe2bb4,Musa jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2733,2179,469,458/full/0/default.jpg",c9fe2bb4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104394617,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394617/f1/full/600,/0/native.jpg",REP-16973,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394617/f1/info.json
