object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38275,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38275",1944.100.38275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38278,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38278",1944.100.38278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38268,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38268",1944.100.38268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38266,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38266",1944.100.38266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38265,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38265",1944.100.38265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38267,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38267",1944.100.38267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38277,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38277",1944.100.38277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38273,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38273",1944.100.38273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.3.26,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1991.3.26",1991.3.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.034,12,21.5,https://numismatics.org/collectionimages/19501999/1991/1991.3.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.61,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1934.21.61",1934.21.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,22.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38270,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38270",1944.100.38270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1022,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1948.19.1022",1948.19.1022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.264,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1956.163.264",1956.163.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,5,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.163.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.70,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1957.159.70",1957.159.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19501999/1957/1957.159.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38264,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38264",1944.100.38264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38272,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38272",1944.100.38272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38263,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38263",1944.100.38263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.583,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1984.146.583",1984.146.583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.160,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1970.165.160",1970.165.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38279,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38279",1944.100.38279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38262,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1944.100.38262",1944.100.38262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38271,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38271",1944.100.38271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.3.22,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295 1991.3.22",1991.3.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,22.5,https://numismatics.org/collectionimages/19501999/1991/1991.3.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38269,"Silver Antoninianus of Diocletian, Antioch, AD 285 - AD 295. 1944.100.38269",1944.100.38269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463274,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",1967.878 (IMP-11709),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463363,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",1969.772 (IMP-11718),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346328k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13548 (IMP-11710),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346328k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463291,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13549 (IMP-11711),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346342q,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",AF.13550 (IMP-11724),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346342q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346333r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13551 (IMP-11715),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346333r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463200,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13552 (IMP-11702),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346321f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13553 (IMP-11703),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346321f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346319m,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",AF.13554 (IMP-11701),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346319m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460755,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",Double.74 (IMP-11457),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460755/f2/info.json,,
