object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7113,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.7113",1944.100.7113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7115,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC. 1944.100.7115",1944.100.7115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7114,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC. 1944.100.7114",1944.100.7114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7114.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426073,"[Monnaie. Denarius, Auguste, Rome]",IMP-3720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442608j,"[Monnaie. Denarius, Auguste, Rome]",IMP-3721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442608j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426090,"[Monnaie. Denarius, Auguste, Rome]",IMP-3722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426090/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442610c,"[Monnaie. Denarius, Auguste, Rome]",IMP-3723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442610c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442611t,"[Monnaie. Denarius, Auguste, Rome]",IMP-3724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442611t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426128,"[Monnaie. Denarius, Auguste, Rome]",IMP-3725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442613q,"[Monnaie. Denarius, Auguste, Rome]",IMP-3726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442613q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426145,"[Monnaie. Denarius, Auguste, Rome]",IMP-3727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442615m,"[Monnaie. Denarius, Auguste, Rome]",IMP-3728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442615m/f2/info.json,,
https://hdl.handle.net/21.15108/32325,Denarius van Augustus in zilver,PMP-R.-6651,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.63,8,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6651_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6651_g.jpg,,,,
http://gams.uni-graz.at/o:numis.990,Augustus (27 v.-14 n. Chr.); Rom; 19 v.Chr.; Denar; RIC I² 287,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3465,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.42,3,,"http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.990/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID300,Augustus 19-4 v. Chr.,ID300,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.58,12,19,https://numid.uni-mainz.de/image/ID300/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID300/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID300/vs_exp.jpg,https://numid.uni-mainz.de/image/ID300/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID44,Augustus 19 v. Chr.,ID44,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.98,3,19,https://ikmk-win.ch/image/ID44/vs_thumb.jpg,https://ikmk-win.ch/image/ID44/rs_thumb.jpg,https://ikmk-win.ch/image/ID44/vs_exp.jpg,https://ikmk-win.ch/image/ID44/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207704,Augustus um 19 v. Chr.,18207704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,4,19,https://ikmk.smb.museum/image/18207704/vs_thumb.jpg,https://ikmk.smb.museum/image/18207704/rs_thumb.jpg,https://ikmk.smb.museum/image/18207704/vs_exp.jpg,https://ikmk.smb.museum/image/18207704/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207702,Augustus um 19 v. Chr.,18207702,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,5,19,https://ikmk.smb.museum/image/18207702/vs_thumb.jpg,https://ikmk.smb.museum/image/18207702/rs_thumb.jpg,https://ikmk.smb.museum/image/18207702/vs_exp.jpg,https://ikmk.smb.museum/image/18207702/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207705,Augustus um 19 v. Chr.,18207705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,7,18,https://ikmk.smb.museum/image/18207705/vs_thumb.jpg,https://ikmk.smb.museum/image/18207705/rs_thumb.jpg,https://ikmk.smb.museum/image/18207705/vs_exp.jpg,https://ikmk.smb.museum/image/18207705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207701,Augustus um 19 v. Chr.,18207701,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,7,19,https://ikmk.smb.museum/image/18207701/vs_thumb.jpg,https://ikmk.smb.museum/image/18207701/rs_thumb.jpg,https://ikmk.smb.museum/image/18207701/vs_exp.jpg,https://ikmk.smb.museum/image/18207701/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207703,Augustus um 19 v. Chr.,18207703,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,7,19,https://ikmk.smb.museum/image/18207703/vs_thumb.jpg,https://ikmk.smb.museum/image/18207703/rs_thumb.jpg,https://ikmk.smb.museum/image/18207703/vs_exp.jpg,https://ikmk.smb.museum/image/18207703/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207700,Augustus um 19 v. Chr.,18207700,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.87,8,17,https://ikmk.smb.museum/image/18207700/vs_thumb.jpg,https://ikmk.smb.museum/image/18207700/rs_thumb.jpg,https://ikmk.smb.museum/image/18207700/vs_exp.jpg,https://ikmk.smb.museum/image/18207700/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-117,"British Museum: 1902,0206.117","1902,0206.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/97e57ee2_8b74_47f7_a770_a3bc00aa3937/small_00404209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/97e57ee2_8b74_47f7_a770_a3bc00aa3937/large_00404209_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_10/97e57ee2_8b74_47f7_a770_a3bc00aa3937/00404209_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1973-0822-301,"British Museum: 1973,0822.301","1973,0822.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5421,"British Museum: 2002,0102.5421","2002,0102.5421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a26f7ac_9c59_4c16_a334_a3c100b08e27/small_00631316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a26f7ac_9c59_4c16_a334_a3c100b08e27/large_00631316_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4941,"British Museum: 2002,0102.4941","2002,0102.4941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40bd4d2b_41e6_448c_ab45_a3c100b09c65/small_00631225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40bd4d2b_41e6_448c_ab45_a3c100b09c65/large_00631225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-17,"British Museum: 1860,0330.17","1860,0330.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7103b12_da6c_4e47_811b_a3c100b4706f/small_00632629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7103b12_da6c_4e47_811b_a3c100b4706f/large_00632629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1337,"British Museum: 1867,0101.1337","1867,0101.1337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_16/22fea4da_0e98_40fc_a525_a3c5010e72c8/small_00955919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_16/22fea4da_0e98_40fc_a525_a3c5010e72c8/large_00955919_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_16/22fea4da_0e98_40fc_a525_a3c5010e72c8/00955919_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6361,Augustus ca. 18 v. Chr.,ID6361,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.08,7,20,https://muenzkatalog.hhu-hosting.de/image/ID6361/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6361/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6361/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6361/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID561,Augustus um 19 v. Chr.,ID561,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.92,1,20,https://numid.uni-koeln.de/image/ID561/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID561/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID561/vs_exp.jpg,https://numid.uni-koeln.de/image/ID561/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID577,Augustus 18 v. Chr.,ID577,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.40,2,18,https://www.univie.ac.at/ikmk/image/ID577/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID577/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID577/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID577/rs_exp.jpg,,,,,,
