object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38005,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1944.100.38005",1944.100.38005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.117,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1984.146.117",1984.146.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38014,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1944.100.38014",1944.100.38014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38014.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38014.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38014.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38014.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455174,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.25 (IMP-10897),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345516p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2000.293 (IMP-10896),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345516p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456217,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2013.9 (IMP-11001),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345513b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13518 (IMP-10893),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345513b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345514s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13519 (IMP-10894),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345514s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454169,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13520 (IMP-10796),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455157,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10895),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455157/f2/info.json,,
https://hdl.handle.net/428894.vzg/079da458-55ac-4cdc-8d6e-11162b5a04c6,"Münze, Antoninian, 290 - 291 n. Chr.",159295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.673,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159295/record_DE-MUS-062622_kenom_159295_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4279,Maximianus Herculius 290-291 n. Chr.,ID4279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.05,6,22,https://ikmk.uni-freiburg.de/image/ID4279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4279/rs_exp.jpg,,,,,,
