object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0225,ABC 0662 Example (CCI 69.0598),ABC0225,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200662_69.0598.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0853,CCI 02.0853,CCI-02.0853,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0853.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0853.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0853.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1427,CCI 03.1427,CCI-03.1427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1427.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1427.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1427.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0184,CCI 04.0184,CCI-04.0184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0184.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0184.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0184.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0661,CCI 61.0661,CCI-61.0661,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0661a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0661a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0661a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0336,CCI 66.0336,CCI-66.0336,http://www.wikidata.org/entity/Q734453,Pevensey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0336a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0336a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0336a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0337,CCI 66.0337,CCI-66.0337,http://www.wikidata.org/entity/Q246884,Lewes,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0337_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0337_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0337_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0590,CCI 69.0590,CCI-69.0590,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0590a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0590a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0590a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0591,CCI 69.0591,CCI-69.0591,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0591a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0591a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0591a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0592,CCI 69.0592,CCI-69.0592,http://www.wikidata.org/entity/Q734453,Pevensey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0592a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0592a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0592a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0593,CCI 69.0593,CCI-69.0593,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0593a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0593a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0593a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0594,CCI 69.0594,CCI-69.0594,http://www.wikidata.org/entity/Q734453,Pevensey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0594a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0594a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0594a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0595,CCI 69.0595,CCI-69.0595,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0595a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0595a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0595a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0596,CCI 69.0596,CCI-69.0596,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0596a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0596a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0596a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0597,CCI 69.0597,CCI-69.0597,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0597a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0597a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0597a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0598,CCI 69.0598,CCI-69.0598,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0598a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0598a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0598a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0599,CCI 69.0599,CCI-69.0599,http://www.wikidata.org/entity/Q2675024,Maresfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0599a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0599a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0599a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0193,CCI 74.0193,CCI-74.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0193_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0193_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0193_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0072,CCI 88.0072,CCI-88.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0782,CCI 94.0782,CCI-94.0782,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0782a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0782a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0782a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1451,CCI 94.1451,CCI-94.1451,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1451a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1451a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1451a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3427,CCI 95.3427,CCI-95.3427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3452,CCI 95.3452,CCI-95.3452,http://www.wikidata.org/entity/Q3072862,Firle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3452a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3452a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3452a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1063,CCI 97.1063,CCI-97.1063,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1063_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1063_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1063_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1237,CCI 99.1237,CCI-99.1237,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1237.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1237.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1237.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1846-0910-7,"British Museum: 1846,0910.7","1846,0910.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,10,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b30fb3d1_0e68_4540_bbde_a403010bf079/small_IMG_2807.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b30fb3d1_0e68_4540_bbde_a403010bf079/large_IMG_2807.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/b30fb3d1_0e68_4540_bbde_a403010bf079/IMG_2807.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-665,"British Museum: 1919,0213.665","1919,0213.665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,11,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b96e8b35_7203_4dd8_a452_a40301082660/small_IMG_2774.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b96e8b35_7203_4dd8_a452_a40301082660/large_IMG_2774.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/b96e8b35_7203_4dd8_a452_a40301082660/IMG_2774.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0721-3,"British Museum: 1927,0721.3","1927,0721.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,12,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/deac9d15_a70b_46af_bae4_a4030107c516/small_IMG_2800.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/deac9d15_a70b_46af_bae4_a4030107c516/large_IMG_2800.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/deac9d15_a70b_46af_bae4_a4030107c516/IMG_2800.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-666,"British Museum: 1919,0213.666","1919,0213.666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,12,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/f35ca9c0_5417_405a_870d_a40301084098/small_IMG_2781.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/f35ca9c0_5417_405a_870d_a40301084098/large_IMG_2781.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/f35ca9c0_5417_405a_870d_a40301084098/IMG_2781.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-669,"British Museum: 1919,0213.669","1919,0213.669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,2,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/38a70f57_bc4a_4219_a6f1_a403010bf3a7/small_IMG_2815.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/38a70f57_bc4a_4219_a6f1_a403010bf3a7/large_IMG_2815.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/38a70f57_bc4a_4219_a6f1_a403010bf3a7/IMG_2815.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0329-1,"British Museum: 1853,0329.1","1853,0329.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,2,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/39bf01bd_8963_47bb_90d7_a4030107bc67/small_IMG_2789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/39bf01bd_8963_47bb_90d7_a4030107bc67/large_IMG_2789.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/39bf01bd_8963_47bb_90d7_a4030107bc67/IMG_2789.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-670,"British Museum: 1919,0213.670","1919,0213.670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,2,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/77aaddd3_a409_4af4_a1ed_a4030107c6a3/small_IMG_2803.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/77aaddd3_a409_4af4_a1ed_a4030107c6a3/large_IMG_2803.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/77aaddd3_a409_4af4_a1ed_a4030107c6a3/IMG_2803.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-671,"British Museum: 1919,0213.671","1919,0213.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,2,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b2c53ed3_706b_44ba_b9a6_a4030107c35e/small_IMG_2794.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/b2c53ed3_706b_44ba_b9a6_a4030107c35e/large_IMG_2794.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/b2c53ed3_706b_44ba_b9a6_a4030107c35e/IMG_2794.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-668,"British Museum: 1919,0213.668","1919,0213.668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,7,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0a89a06a_32a3_40bf_b23c_a40301084291/small_IMG_2784.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/0a89a06a_32a3_40bf_b23c_a40301084291/large_IMG_2784.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/0a89a06a_32a3_40bf_b23c_a40301084291/IMG_2784.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-667,"British Museum: 1919,0213.667","1919,0213.667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,7,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/fab82ce8_39fd_42f8_9aec_a40301082822/small_IMG_2778.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/fab82ce8_39fd_42f8_9aec_a40301082822/large_IMG_2778.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/fab82ce8_39fd_42f8_9aec_a40301082822/IMG_2778.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/839182,PUBLIC-8C17E8: An Iron Age coin attributed to the Regini,PUBLIC-8C17E8,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,11.65,,,,,,https://finds.org.uk/images/32midhurst/halfunited.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469415,SUR-EC31E5: An Iron Age coin attributed to the Atrebates,SUR-EC31E5,http://www.wikidata.org/entity/Q691918,Mundon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,10.69,,,,,,https://finds.org.uk/images/dwilliams/11-885.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/723045,SUSS-4D5BD3: An uninscribed Iron Age coin,SUSS-4D5BD3,http://www.wikidata.org/entity/Q3072862,Firle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,10,12.18,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS4D5BD3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887982,PUBLIC-CC3669: An uninscribed Iron Age coin,PUBLIC-CC3669,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,11,12.61,,,,,,https://finds.org.uk/images/clivenobbs/AshdownForestSilverUnit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/554223,SUSS-2C5481: An uninscribed Iron Age coin,SUSS-2C5481,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,11.3,,,,,,https://finds.org.uk/images/saehoile/SUSS-2C5481%20Iron%20Age%20Coin%20new.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/499228,SUSS-02B8A3: An Iron Age coin attributed to the Atrebates,SUSS-02B8A3,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,4,,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-02B8A3IronAgeSilverUnit.jpg,,,,
