object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0981a0cb,Lanz 20 13 Apr 81 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2398,6074,469,465/full/0/default.jpg",0981a0cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c56ea0a,Tintinna 75 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3474,4698,454,456/full/0/default.jpg",0c56ea0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24d86aa5,VAuct 281 10 May 12 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3473,1117,486,443/full/0/default.jpg",24d86aa5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36b07b12,Yahoo Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3478,3131,473,454/full/0/default.jpg",36b07b12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eeeadf0,Peus 384 512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3389,603,502,470/full/0/default.jpg",3eeeadf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44f58465,Pecunem 12 409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3545,22,464,466/full/0/default.jpg",44f58465,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48b358b1,Barcelona Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3448,3678,449,445/full/0/default.jpg",48b358b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f63667b,Romanseller Mar 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/2299,6575,471,461/full/0/default.jpg",4f63667b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/774577cb,Anglo Aug 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3474,2640,471,454/full/0/default.jpg",774577cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d9b1481,Naumann 46 Sep 16 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3397,4170,490,468/full/0/default.jpg",9d9b1481,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9e0f103,iNumis 40 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_02_od_1.jpg/3537,2116,443,447/full/0/default.jpg",c9e0f103,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104250757,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f1/full/600,/0/native.jpg",REP-5125,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250757/f1/info.json
