object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.410,"Silver Coin, Rome, 73 B.C.. 2002.46.410",https://numismatics.org/collectionimages/20002049/2002/2002.46.410.obv.width350.jpg,2002.46.410,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.410.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/23a1dd7e,NAC 64 2311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/328,1011,448,450/full/0/default.jpg",23a1dd7e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa6bd24,Santamaria 7 Oct 59 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/467,5071,455,440/full/0/default.jpg",3aa6bd24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4acaa211,CNG Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/371,2972,462,457/full/0/default.jpg",4acaa211,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dc46216,Alvarelhos 1879,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/427,6158,479,449/full/0/default.jpg",6dc46216,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8614b502,J. Hirsch 31 852,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/301,3518,466,457/full/0/default.jpg",8614b502,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c6f8f89,T 66 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/373,4564,467,444/full/0/default.jpg",8c6f8f89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a0601ed,K+M Auct 5 40,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/281,1858,491,463/full/0/default.jpg",9a0601ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf6a320e,Inasta 30 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/335,788,481,449/full/0/default.jpg",bf6a320e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5ac5304,Gorny 76 22 Apr 96 367,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/335,1319,459,439/full/0/default.jpg",d5ac5304,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db3e4b87,Cahn 75 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/363,4032,440,444/full/0/default.jpg",db3e4b87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e87b3608,Peus 353 29 Oct 97 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/1602,3304,488,475/full/0/default.jpg",e87b3608,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f621523f,H-D 317 675,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_398_sd.jpg/345,2425,450,448/full/0/default.jpg",f621523f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49e7a6e6,Munich #20948,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0172.jpg/1234,1468,460,471/full/0/default.jpg",49e7a6e6,State Coin Collection of Munich,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1950-1006-345,"British Museum: 1950,1006.345",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9af9ad99_88cf_4b5b_a46a_a3c1009ef050/large_00622952_001.jpg,"1950,1006.345",British Museum,Trustees of the British Museum,British Museum,
