object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c897be0,Online F+S 1 Oct 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3646,2184,486,450/full/0/default.jpg",0c897be0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fd2e87c,NAC 27 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2422,5628,466,488/full/0/default.jpg",1fd2e87c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2642a77a,NFA 27 436,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3582,17,458,461/full/0/default.jpg",2642a77a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67a17db8,Catawiki 28 Jun 18 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4739,1602,443,451/full/0/default.jpg",67a17db8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a60db1a,Fall 8? PMV 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3590,1065,477,466/full/0/default.jpg",9a60db1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb042935,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4693,2103,539,534/full/0/default.jpg",bb042935,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbc168c7,Naville 27 403,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3574,592,466,469/full/0/default.jpg",bbc168c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd1abc3b,21 May 03 Cayon 2286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4684,38,481,471/full/0/default.jpg",bd1abc3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0fa6237,Numis Proof Apr 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3606,5818,456,448/full/0/default.jpg",c0fa6237,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c121f694,21 Jun 01 Vico 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3573,6322,481,481/full/0/default.jpg",c121f694,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d17e980d,Falmouth Nov 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2475,6135,458,471/full/0/default.jpg",d17e980d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5910f7c,IPSWICH Apr 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2461,6670,503,462/full/0/default.jpg",e5910f7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f735155c,Noble 72 3439,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3673,3220,452,472/full/0/default.jpg",f735155c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9ba5438,Astarte 16 1397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3605,3785,490,464/full/0/default.jpg",f9ba5438,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcf4995f,NAC L 1493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3579,1627,496,472/full/0/default.jpg",fcf4995f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/524ced50,Cop. 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3627,5288,461,473/full/0/default.jpg",524ced50,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437105q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437105q/f1/full/600,/0/native.jpg",REP-14617,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437105q/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371226,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371226/f1/full/600,/0/native.jpg",REP-14634,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371226/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3207,"British Museum: 2002,0102.3207",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c0a2a641_e40d_4f6e_9310_a3c100ac891a/large_00629127_001.jpg,"2002,0102.3207",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8432,British Museum: R.8432,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eddbf849_a359_47f5_ab81_a3c1009e1427/large_00622440_001.jpg,R.8432,British Museum,Trustees of the British Museum,British Museum,
