object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54631,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.54631",1944.100.54631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.145,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.4.115,"Bronze AE3 of Theodosius I, Antioch, AD 378 - AD 383 1948.4.115",1948.4.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.649,4,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.4.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.115.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181963,"Bronze Coin of Valentinian II, Antioch",1976.79.882,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.68,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05009_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05009_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181963,
https://hdl.handle.net/428894.vzg/1ea66b30-fc90-4e5c-84b7-cb3d6afaa0ba,"Münze, Aes 4, 09. August 378 bis 25. August 383 n. Chr.",202082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.771,11,16.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202082/record_DE-MUS-062622_kenom_202082_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1626e814-5082-4736-8987-deb8f5cb2ff7,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202087,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.892,5,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202087/record_DE-MUS-062622_kenom_202087_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06e1e14c-b168-4be7-975b-1e750d4f9825,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.185,5,17.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202084/record_DE-MUS-062622_kenom_202084_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9eeea6c1-4fed-4820-af32-8d14fb72fde3,"Münze, Aes 3, 09. August 378 bis 25. August 383 n. Chr.",202088,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.043,5,17.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202088/record_DE-MUS-062622_kenom_202088_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67cbbf62-97fd-4e35-8ca5-8d3fd030b9a4,"Münze, Aes 4, 09. August 378 bis 25. August 383 n. Chr.",202089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.730,6,15.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202089/record_DE-MUS-062622_kenom_202089_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0904-8,"British Museum: 1937,0904.8","1937,0904.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-921,"British Museum: 1951,1115.921","1951,1115.921",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
