object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/8a82f442,Peus 417 39,8a82f442,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,,,,,,,,,,
http://numismatics.org/sitnam/id/e33d8b39,NAC 10 503,e33d8b39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0195ec4e,Cosa 1941,0195ec4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/1435,6640,448,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/1917,6649,436,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/1435,6640,448,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/1917,6649,436,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01af38f0,Roma Num 28e 372,01af38f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,2,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4822,5491,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5273,5499,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4822,5491,460,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5273,5499,445,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01d504fe,Gorny 21 22 Mar 82 88,01d504fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3646,1598,442,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4092,1618,442,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3646,1598,442,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4092,1618,442,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/021f12e9,Tintanna Nov 09,021f12e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/169,5282,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/687,5276,472,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/169,5282,430,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/687,5276,472,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02d66afd,Elsen 126 82,02d66afd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3742,1122,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4204,1117,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3742,1122,466,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4204,1117,469,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/036485e0,NAC N 1546,036485e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8472,3191,437,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8956,3191,435,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8472,3191,437,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/8956,3191,435,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/037f8963,NAC 51 30 ,037f8963,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4731,46,419,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5190,53,425,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4731,46,419,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5190,53,425,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03b103aa,Arte 44 158,03b103aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1517,5229,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2013,5231,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/1517,5229,471,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2013,5231,479,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03dcc66e,Rauch 32 500,03dcc66e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2729,6568,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3163,6577,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/2729,6568,443,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3163,6577,462,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/055b991b,Este ,055b991b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7012,5139,440,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7458,5157,465,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7012,5139,440,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/7458,5157,465,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05a55cb4,Forum May 08 ,05a55cb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3505,6574,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3984,6613,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3505,6574,486,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3984,6613,479,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/068d2053,Rauch 70 286,068d2053,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4856,4932,429,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5409,4937,436,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4856,4932,429,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/5409,4937,436,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0692d7ad,Rauch Summer 09 534,0692d7ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3726,43,424,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4265,30,407,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3726,43,424,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/4265,30,407,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06bd89c4,Trieste NU7441,06bd89c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/8121,3577,463,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/8570,3609,460,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/8121,3577,463,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/8570,3609,460,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06e0b895,Lanz 86 316,06e0b895,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3863,3037,455,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4314,3039,458,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3863,3037,455,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4314,3039,458,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0797595a,De Nicola Sep 75 253,0797595a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5133,590,398,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5521,594,390,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5133,590,398,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5521,594,390,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a967be,A+C 243 21,07a967be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2696,5871,434,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3122,5857,430,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2696,5871,434,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3122,5857,430,421/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08197cfe,Wu 529,08197cfe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3611,6555,462,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4110,6566,455,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3611,6555,462,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4110,6566,455,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/084c3f51,Bolaffi 29 85,084c3f51,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5989,3068,468,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6475,3048,463,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/5989,3068,468,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/6475,3048,463,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/085ccc98,Nomisma MBS 25 Jun 08 181,085ccc98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6076,569,451,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6527,563,455,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6076,569,451,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/6527,563,455,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086d1d07,Belgrade ,086d1d07,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.64,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5807,1041,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6485,1041,438,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/5807,1041,457,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6485,1041,438,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0887f39e,Belgrade 1098,0887f39e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1431,5842,399,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/2059,5858,403,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1431,5842,399,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/2059,5858,403,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08afe524,Grun 6 530,08afe524,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3500,6629,431,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4174,6633,425,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3500,6629,431,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4174,6633,425,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08c8eacb,Comptoir des Monnaies Jun 11,08c8eacb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7065,2041,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7558,2037,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7065,2041,443,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7558,2037,470,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08cc4373,Parma 5508,08cc4373,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5962,3064,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6421,3077,447,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5962,3064,447,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6421,3077,447,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/090e2cd0,Pecunem Online 2 Mar 17 142,090e2cd0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3750,3128,471,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4219,3110,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3750,3128,471,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4219,3110,465,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a0c47b1,CGB 32 100,0a0c47b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,10,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7043,4072,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7505,4072,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7043,4072,464,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/7505,4072,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a5130fc,Cosa 1937 ,0a5130fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4871,1530,478,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5356,1528,491,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4871,1530,478,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5356,1528,491,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a9639eb,SNR-M 2576,0a9639eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1365,6607,444,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1957,6597,421,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1365,6607,444,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/1957,6597,421,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aec0412,Pushkin 45121,0aec0412,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7812,1492,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8274,1496,475,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7812,1492,466,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8274,1496,475,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b6f637d,Bara 1995-2 45,0b6f637d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6049,1061,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6480,1076,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6049,1061,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6480,1076,432,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bc47323,Verona ,0bc47323,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6041,542,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6486,537,443,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6041,542,441,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6486,537,443,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c67096a,CNG 309 230,0c67096a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6947,6105,483,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7425,6130,492,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6947,6105,483,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7425,6130,492,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c6a63cf,M+H 1485,0c6a63cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1432,6520,449,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1871,6532,437,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1432,6520,449,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/1871,6532,437,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c903130,K 318 898,0c903130,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6228,2550,473,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6703,2544,468,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6228,2550,473,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6703,2544,468,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c913b36,Hervera 20 Apr 10 234,0c913b36,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2725,3082,434,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3158,3078,436,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/2725,3082,434,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/3158,3078,436,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0caffb39,Pegasi BBS 31 125,0caffb39,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4873,4950,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5328,4948,458,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4873,4950,447,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5328,4948,458,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d1648b7,Este ,0d1648b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3810,971,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4292,980,491,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3810,971,480,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4292,980,491,449/full/0/default.jpg",,,,,,
