object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/00b6dfc7,"Aes Rude 15, 10 Apr 1992 114",00b6dfc7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6300,2300,489,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6783,2302,443,534/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6300,2300,489,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6783,2302,443,534/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01f5c17b,Berk 157 201,01f5c17b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4104,3466,477,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4606,3475,462,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4104,3466,477,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4606,3475,462,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/088ef359,Schulten 22 Oct 85 227,088ef359,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/539,4199,433,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/979,4202,424,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/539,4199,433,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/979,4202,424,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b480688,Poinsignon Nov 10,0b480688,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4438,4061,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4920,4064,457,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4438,4061,450,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4920,4064,457,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ce2e72d,[No ID],0ce2e72d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2783,5103,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/3268,5104,484,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2783,5103,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/3268,5104,484,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e24c244,Tkalec Dec 2008,0e24c244,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5171,2206,503,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5674,2195,498,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5171,2206,503,496/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5674,2195,498,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef1dacc,Noble 85 3227,0ef1dacc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1305,6411,436,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1801,6415,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1305,6411,436,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1801,6415,445,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/129d6d2c,"Semenzato, 6 Apr 1989 77",129d6d2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5245,2738,465,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5714,2734,438,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5245,2738,465,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5714,2734,438,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14600eeb,"Artemide, 7 July 2007 243",14600eeb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/7434,85,534,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/8019,58,523,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/7434,85,534,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/8019,58,523,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15f1ae54,MB 8 468,15f1ae54,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2383,4649,434,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2828,4644,401,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2383,4649,434,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2828,4644,401,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15fc11c6,NAC 46 364,15fc11c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2418,3666,461,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2986,3687,473,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2418,3666,461,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2986,3687,473,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1897f4a8,Lucernae Oct 10,1897f4a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3270,6933,461,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3731,6921,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3270,6933,461,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3731,6921,436,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cb69ba8,Astarte 16 1337,1cb69ba8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4335,5013,428,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4766,5019,433,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4335,5013,428,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4766,5019,433,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/20f74649,Berk 123 365,20f74649,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5316,6451,429,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5748,6444,412,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5316,6451,429,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5748,6444,412,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fe72f8d,Nomisma 7e 3073,2fe72f8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2418,4157,436,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2855,4167,445,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2418,4157,436,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2855,4167,445,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3575b550,KRP.66 116,3575b550,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1511,6066,436,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1948,6075,457,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1511,6066,436,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1948,6075,457,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3efedf44,Astarte 7 335,3efedf44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4025,5620,521,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4559,5593,472,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4025,5620,521,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4559,5593,472,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4684a42b,[No ID],4684a42b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1497,5103,484,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1974,5124,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1497,5103,484,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1974,5124,473,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ebd0fdc,Pegasi 137 267,4ebd0fdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4174,4007,452,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4648,4025,460,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4174,4007,452,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4648,4025,460,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f8ed2b2,NAC 78 1797,4f8ed2b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/7572,2861,476,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/8144,2861,501,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/7572,2861,476,505/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/8144,2861,501,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5778aa6f,Coin Gall. Dec 06 276,5778aa6f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6251,1182,505,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6763,1184,469,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6251,1182,505,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6763,1184,469,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ecfce54,Germ. Inf.,5ecfce54,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/511,5071,485,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1002,5069,463,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/511,5071,485,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1002,5069,463,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60c015f2,[No ID],60c015f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4671,5441,461,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/5132,5472,471,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/4671,5441,461,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/5132,5472,471,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6486a846,Nummorum Auctiones 1 187,6486a846,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/467,5574,461,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/961,5579,475,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/467,5574,461,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/961,5579,475,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78dd3dfc,SB45 554,78dd3dfc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6267,1759,503,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6921,1790,516,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6267,1759,503,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6921,1790,516,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83487c8f,IN Sept 01,83487c8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4043,6134,497,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4594,6129,509,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4043,6134,497,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4594,6129,509,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87ccf79b,"Aureo, 22 Oct 1998 2034",87ccf79b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5209,1133,450,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1118,432,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5209,1133,450,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1118,432,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8d8c0d99,Vico 121 3248,8d8c0d99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6249,71,505,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6758,78,472,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6249,71,505,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6758,78,472,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8dc0293b,"Crippa P.L. 1, 1971 545",8dc0293b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1494,3333,429,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1953,3344,422,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1494,3333,429,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1953,3344,422,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f87f3fd,Aureo 21 Oct 03 3090,8f87f3fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1364,6837,447,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1808,6858,435,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1364,6837,447,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1808,6858,435,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/98423b64,"Kovacs MBS 9, 21 Nov 1988 257",98423b64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5191,3824,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5721,3822,503,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5191,3824,463,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5721,3822,503,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9cb74ef5,Titano 42 418,9cb74ef5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6160,657,527,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6763,632,485,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6160,657,527,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6763,632,485,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1643c9c,Crippa 1968-2 327,a1643c9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5180,1652,432,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1656,441,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5180,1652,432,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5654,1656,441,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac5e39c8,Finarte 972 28 Mar 96 197,ac5e39c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/504,3694,498,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1002,3680,482,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/504,3694,498,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1002,3680,482,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad792b8e,Nascia Aug 70 449,ad792b8e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2420,6073,478,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2904,6099,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2420,6073,478,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2904,6099,473,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae020f31,NIC 361,ae020f31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1499,3790,461,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1957,3776,434,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1499,3790,461,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1957,3776,434,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4b05e47,"Vico 109, 10 Nov 2005 470",b4b05e47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5240,3261,434,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5670,3270,423,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5240,3261,434,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5670,3270,423,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5122ad1,Ratto 1971-2 228,b5122ad1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4102,6641,456,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4563,6644,461,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4102,6641,456,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/4563,6644,461,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b69acee4,H245 350,b69acee4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5243,5392,510,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5770,5389,483,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5243,5392,510,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/5770,5389,483,485/full/0/default.jpg",,,,,,
