object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.658,"Silver Coin, Rome, 106 BC. 1944.100.658",https://numismatics.org/collectionimages/19001949/1944/1944.100.658.obv.width350.jpg,1944.100.658,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.658.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01575c42,Tater c. 2016,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2555,6113,469,455/full/0/default.jpg",01575c42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ce17617,Fab 3669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2619,517,469,447/full/0/default.jpg",0ce17617,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14a0a90d,Olympus 2 1981 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2571,3099,482,473/full/0/default.jpg",14a0a90d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/292667f2,Baldwin 42 ∈165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2676,2077,433,448/full/0/default.jpg",292667f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e191025,CGF 21 2089,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2581,2607,456,461/full/0/default.jpg",5e191025,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b8b19a1,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2619,4133,459,426/full/0/default.jpg",7b8b19a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f176e67,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2594,3645,456,432/full/0/default.jpg",8f176e67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/955c2f0e,NAC 59 1739,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/1338,5087,464,461/full/0/default.jpg",955c2f0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aca06c50,VE 31 694,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2608,1539,478,468/full/0/default.jpg",aca06c50,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b10fec2b,Lodz 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2591,1043,459,456/full/0/default.jpg",b10fec2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc2eb8d0,Numisma Port 113 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2652,36,455,430/full/0/default.jpg",dc2eb8d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f49357f8,Soc. des Antiquaires de Normandie 1235.77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/2602,5643,445,433/full/0/default.jpg",f49357f8,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104373632,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373632/f1/full/600,/0/native.jpg",REP-14875,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373632/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437434n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437434n/f1/full/600,/0/native.jpg",REP-14946,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437434n/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-806,"British Museum: 1843,0116.806",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/19a54cdc_0f72_4f63_8e9e_a3c100870316/large_00618955_001.jpg,"1843,0116.806",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1299,"British Museum: 2002,0102.1299",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/90b0e276_8db4_4bec_862a_a3c100a6e722/large_00626605_001.jpg,"2002,0102.1299",British Museum,Trustees of the British Museum,British Museum,
