object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27318,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1944.100.27318",1944.100.27318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27318.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71351,Antoninianus van Gallienus in zilver,PMP-R.-559,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.43,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-559_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-559_g.jpg,,,,
https://hdl.handle.net/428894.vzg/638c58a4-186b-4fa5-ad5c-4f6a15bc49ec,"Münze, Antoninian, 257 - 258 n. Chr.",158596,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.167,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158596/record_DE-MUS-062622_kenom_158596_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202783,Gallienus 257 n. Chr.,ID202783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.79,1,21,https://www.ikmk.at/image/ID202783/vs_opt.jpg,https://www.ikmk.at/image/ID202783/rs_thumb.jpg,https://www.ikmk.at/image/ID202783/vs_org.jpg,https://www.ikmk.at/image/ID202783/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202779,Gallienus 257 n. Chr.,ID202779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,1,23,https://www.ikmk.at/image/ID202779/vs_opt.jpg,https://www.ikmk.at/image/ID202779/rs_thumb.jpg,https://www.ikmk.at/image/ID202779/vs_org.jpg,https://www.ikmk.at/image/ID202779/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202780,Gallienus 257 n. Chr.,ID202780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.13,12,16,https://www.ikmk.at/image/ID202780/vs_opt.jpg,https://www.ikmk.at/image/ID202780/rs_thumb.jpg,https://www.ikmk.at/image/ID202780/vs_org.jpg,https://www.ikmk.at/image/ID202780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202790,Gallienus 257 n. Chr.,ID202790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,12,22,https://www.ikmk.at/image/ID202790/vs_opt.jpg,https://www.ikmk.at/image/ID202790/rs_thumb.jpg,https://www.ikmk.at/image/ID202790/vs_org.jpg,https://www.ikmk.at/image/ID202790/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202789,Gallienus 257 n. Chr.,ID202789,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,22,https://www.ikmk.at/image/ID202789/vs_opt.jpg,https://www.ikmk.at/image/ID202789/rs_thumb.jpg,https://www.ikmk.at/image/ID202789/vs_org.jpg,https://www.ikmk.at/image/ID202789/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202782,Gallienus 257 n. Chr.,ID202782,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,7,19,https://www.ikmk.at/image/ID202782/vs_opt.jpg,https://www.ikmk.at/image/ID202782/rs_thumb.jpg,https://www.ikmk.at/image/ID202782/vs_org.jpg,https://www.ikmk.at/image/ID202782/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID202778,Gallienus 257 n. Chr.,ID202778,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,22,https://www.ikmk.at/image/ID202778/vs_opt.jpg,https://www.ikmk.at/image/ID202778/rs_thumb.jpg,https://www.ikmk.at/image/ID202778/vs_org.jpg,https://www.ikmk.at/image/ID202778/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2149,Gallienus 257 n. Chr.,ID2149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,11,20,https://ikmk.uni-freiburg.de/image/ID2149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2150,Gallienus 257 n. Chr.,ID2150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.91,5,21,https://ikmk.uni-freiburg.de/image/ID2150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2150/rs_exp.jpg,,,,,,
