object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3bb98d42,Jan 17 ANC imports,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/1598,1142,498,465/full/0/default.jpg",3bb98d42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/665b6ae6,Scmb Jun 90 C282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/263,2013,495,466/full/0/default.jpg",665b6ae6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9929a134,Wu 505,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/249,1457,504,499/full/0/default.jpg",9929a134,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1d6ee19,G+m 251 4795,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/306,3077,482,469/full/0/default.jpg",a1d6ee19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeb5b840,Musee du Dept. Hautes Alpes 2009.0.149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/1564,100,496,479/full/0/default.jpg",aeb5b840,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c109dd48,Rauch mbs4 202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/1248,4235,462,486/full/0/default.jpg",c109dd48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd83e6b9,Loates Jun 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/367,5199,459,467/full/0/default.jpg",cd83e6b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2a42e1d,Soth Ath 1187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/1536,1708,534,505/full/0/default.jpg",d2a42e1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d60829fe,N. Circ Mar 98 907,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/375,4659,442,479/full/0/default.jpg",d60829fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d74a1c8b,1968-4 Ratto 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/378,3620,455,495/full/0/default.jpg",d74a1c8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2231834,Crippa 1971 -1 488,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/1256,3746,483,488/full/0/default.jpg",f2231834,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f674b464,27 Nov 73 KAST 4 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/1560,602,505,475/full/0/default.jpg",f674b464,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439446n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439446n/f1/full/600,/0/native.jpg",REP-16958,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439446n/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10439469t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439469t/f1/full/600,/0/native.jpg",REP-16981,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439469t/f1/info.json
