object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/259474ff,RAH 721,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3193,568,456,422/full/0/default.jpg",259474ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e1e05bd,Hermitage 18422,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3198,1533,475,462/full/0/default.jpg",3e1e05bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/625c1c3f,Arte 21e 198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/7977,4520,466,471/full/0/default.jpg",625c1c3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f9bc58c,Nomisma MBS 25 Jun 08 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1975,6141,443,399/full/0/default.jpg",7f9bc58c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81249fe8,Inasta 72 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8059,5602,468,449/full/0/default.jpg",81249fe8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b027827,Tintanna E12 Sep 11 1055,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/8031,5069,493,470/full/0/default.jpg",8b027827,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/affdfd46,Pegasi 10 378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3242,1048,429,424/full/0/default.jpg",affdfd46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cac2abd0,Fab 2367 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1929,5602,452,452/full/0/default.jpg",cac2abd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d46b6cdc,Madrid 1973/24/10982,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3162,58,467,467/full/0/default.jpg",d46b6cdc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f09c9a68,Solidus 12 Feb 17 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1928,6580,464,458/full/0/default.jpg",f09c9a68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f78fe287,Amphora 56 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/3201,2038,456,477/full/0/default.jpg",f78fe287,,American Numismatic Society,SITNAM,
