object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.42888,"Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42888",0000.999.42888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,11,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42888.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.42889,"Bronze Coin, Alexandria, 275 BC - 274 BC 0000.999.42889",0000.999.42889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76042,"Bronze Coin, Alexandria, 275 BC - 274 BC 1944.100.76042",1944.100.76042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76042.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333952t,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747||AA.GR.23747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333952t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872219,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872197,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Fonds général 521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487222q,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487222q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872234,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487224j,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487224j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479641s,"[Monnaie : Bronze, Alexandrie, Égypte]",Y 4864.2948/557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479641s/f2/info.json,,
https://numid.ur.de/object?id=ID148,Ptolemäer: Ptolemaios II. 275-274 v.Chr.,ID148,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,17.13,12,27,https://numid.ur.de/image/ID148/vs_thumb.jpg,https://numid.ur.de/image/ID148/rs_thumb.jpg,https://numid.ur.de/image/ID148/vs_exp.jpg,https://numid.ur.de/image/ID148/rs_exp.jpg,,,,,,
