object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.219,"Silver Coin, Rome, 44 BC 1947.2.219",1947.2.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,10,,,,,,,,,,,
http://numismatics.org/collection/1937.158.299,"Silver Coin, Rome, 44 BC 1937.158.299",1937.158.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,10,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.299.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424742z,"[Monnaie. Denarius, Rome]",REP-4792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424742z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424744v,"[Monnaie. Denarius, Rome]",REP-4794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424744v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247402,"[Monnaie. Denarius, Rome]",REP-4790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424743d,"[Monnaie. Denarius, Rome]",REP-4793,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424743d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424741h,"[Monnaie. Denarius, Rome]",REP-4791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424741h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01007,DNB RO-01007,RO-01007,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01007a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01007b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01007a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01007b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01006,DNB RO-01006,RO-01006,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01006a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01006b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01006a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01006b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217193,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217193,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.88,12,19,https://ikmk.smb.museum/image/18217193/vs_thumb.jpg,https://ikmk.smb.museum/image/18217193/rs_thumb.jpg,https://ikmk.smb.museum/image/18217193/vs_exp.jpg,https://ikmk.smb.museum/image/18217193/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217192,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217192,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,4,17,https://ikmk.smb.museum/image/18217192/vs_thumb.jpg,https://ikmk.smb.museum/image/18217192/rs_thumb.jpg,https://ikmk.smb.museum/image/18217192/vs_exp.jpg,https://ikmk.smb.museum/image/18217192/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5456,"British Museum: 2002,0102.5456","2002,0102.5456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f193996_2629_47c0_8d52_a3c100b03e9c/small_00631192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f193996_2629_47c0_8d52_a3c100b03e9c/large_00631192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9061,British Museum: R.9061,R.9061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc546059_22e1_47bb_9b81_a3c100a1d845/small_00624154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc546059_22e1_47bb_9b81_a3c100a1d845/large_00624154_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4671,"British Museum: 2002,0102.4671","2002,0102.4671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/408d0568_63b6_4fef_99dd_a3c100af428d/small_00630664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/408d0568_63b6_4fef_99dd_a3c100af428d/large_00630664_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4672,"British Museum: 2002,0102.4672","2002,0102.4672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0486069b_767e_4b0e_ad74_a3c100af43bd/small_00630665_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0486069b_767e_4b0e_ad74_a3c100af43bd/large_00630665_001.jpg,,,,
