object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/496667,Swiss National Museum: M-6670,M-6670,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.11,,20,https://numismatik.nationalmuseum.ch/M-6670/MON-16964_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6670/MON-16965_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6670/MON-16964_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6670/MON-16965_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497736,Swiss National Museum: M-10968,M-10968,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.44,,21,https://numismatik.nationalmuseum.ch/M-10968/MON-20060_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10968/MON-20061_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10968/MON-20060_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10968/MON-20061_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497737,Swiss National Museum: M-10969,M-10969,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.44,,21,https://numismatik.nationalmuseum.ch/M-10969/MON-20062_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10969/MON-20063_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10969/MON-20062_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10969/MON-20063_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497729,Swiss National Museum: M-10970,M-10970,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.54,,21,https://numismatik.nationalmuseum.ch/M-10970/MON-20064_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10970/MON-20065_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10970/MON-20064_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10970/MON-20065_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497731,Swiss National Museum: M-10972,M-10972,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.85,,21,https://numismatik.nationalmuseum.ch/M-10972/MON-20068_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10972/MON-20069_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10972/MON-20068_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10972/MON-20069_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497732,Swiss National Museum: M-10973,M-10973,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.04,,21,https://numismatik.nationalmuseum.ch/M-10973/MON-20070_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10973/MON-20071_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10973/MON-20070_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10973/MON-20071_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497733,Swiss National Museum: M-10974,M-10974,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.28,,21,https://numismatik.nationalmuseum.ch/M-10974/MON-20072_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10974/MON-20073_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10974/MON-20072_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10974/MON-20073_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/496668,Swiss National Museum: M-6669,M-6669,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.53,,21,https://numismatik.nationalmuseum.ch/M-6669/MON-16962_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6669/MON-16963_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6669/MON-16962_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6669/MON-16963_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/496666,Swiss National Museum: M-6764,M-6764,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.46,,21,https://numismatik.nationalmuseum.ch/M-6764/MON-16966_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6764/MON-16967_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6764/MON-16966_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6764/MON-16967_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/497730,Swiss National Museum: M-10971,M-10971,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.85,6,22,https://numismatik.nationalmuseum.ch/M-10971/MON-20066_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10971/MON-20067_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10971/MON-20066_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10971/MON-20067_rs_exp.jpg,,,,,,
