object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1923,"Silver Coin, Rome, 79 BC 1944.100.1923",1944.100.1923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.149,"Silver Coin, Rome, 79 BC 1948.19.149",1948.19.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.150,"Silver Coin, Rome, 79 BC. 1948.19.150",1948.19.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.151,"Silver Coin, Rome, 79 BC. 1948.19.151",1948.19.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.38,"Silver Coin, Rome, 79 BC. 1950.103.38",1950.103.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,3,,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.80,"Silver Coin, Rome, 79 B.C. 1987.26.80",1987.26.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.319,"Silver Coin, Rome, 79 B.C. 2002.46.319",2002.46.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.319.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438039q,[Monnaie. Denarius serratus],REP-15551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438039q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437830c,[Monnaie. Denarius serratus],REP-15342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437830c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438043f,[Monnaie. Denarius serratus],REP-15555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438043f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438036c,[Monnaie. Denarius serratus],REP-15548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438036c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378434,[Monnaie. Denarius serratus],REP-15355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437849t,[Monnaie. Denarius serratus],REP-15361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437849t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437846g,[Monnaie. Denarius serratus],REP-15358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437846g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437847x,[Monnaie. Denarius serratus],REP-15359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437847x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438086f,[Monnaie. Denarius serratus],REP-15598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438086f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437855f,[Monnaie. Denarius serratus],REP-15367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437855f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380850,[Monnaie. Denarius serratus],REP-15597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380850/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437842p,[Monnaie. Denarius serratus],REP-15354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437842p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378506,[Monnaie. Denarius serratus],REP-15362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378506/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437839d,[Monnaie. Denarius serratus],REP-15351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437839d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378597,[Monnaie. Denarius serratus],REP-15371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378597/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437831t,[Monnaie. Denarius serratus],REP-15343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437831t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437835m,[Monnaie. Denarius serratus],REP-15347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437835m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437840s,[Monnaie. Denarius serratus],REP-15352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437840s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437851n,[Monnaie. Denarius serratus],REP-15363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437851n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438041j,[Monnaie. Denarius serratus],REP-15553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438041j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438044w,[Monnaie. Denarius serratus],REP-15556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438044w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437863z,[Monnaie. Denarius serratus],REP-15375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437863z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454291m,[Monnaie. Denarius serratus],REP-22236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454291m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454282n,[Monnaie. Denarius serratus],REP-22227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454282n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452722c,[Monnaie. Denarius serratus],REP-20667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452722c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437857b,[Monnaie. Denarius serratus],REP-15369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437857b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380420,[Monnaie. Denarius serratus],REP-15554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380420/f2/info.json,,
