object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1180,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1995.11.1180",1995.11.1180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1981,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1981",1984.67.1981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32408,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32408",1944.100.32408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32407,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32407",1944.100.32407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2001,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2001",1984.67.2001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2001.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149408,Fitzwilliam Museum - Object CM.SJ.414-R,CM.SJ.414-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,,,,,http://localhost:3030/nomisma/ mint mark   | triangle,http://localhost:3030/nomisma/ mint mark   | triangle,,,,,,
http://coins.lib.virginia.edu/id/1991.17.190,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.190.",1991.17.190,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.66,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699329/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699330/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699329/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699330/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699329/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699330/info.json,,
https://hdl.handle.net/428894.vzg/ad637ea8-e1a0-45fc-98d4-9b952e0f179f,"Münze, Antoninian, 268 - 270 n. Chr.",198966,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.65,12,19.48,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198966/record_DE-MUS-805310_kenom_198966_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d172cc1-a261-4c11-bcf5-4af9bf643c0b,"Münze, Antoninian, 268 - 270 n. Chr.",198976,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.43,12,22.05,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198976/record_DE-MUS-805310_kenom_198976_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/363037,363037: PAS Coin,363037,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381104,381104: PAS Coin,381104,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/941511,941511: PAS Coin,941511,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,,17.6,,,,,,https://finds.org.uk/images/abyard/2019195.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/442231,442231: PAS Coin,442231,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,18.7,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_85_3.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1102,Claudius Gothicus 268-270 n. Chr.,ID1102,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.50,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1102/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1102/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1102/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4388,Claudius Gothicus 268-270 n. Chr.,ID4388,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,1,20,https://ikmk.uni-freiburg.de/image/ID4388/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4388/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4388/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4388/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5235,Claudius Gothicus 268-270 n. Chr.,ID5235,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,1,21,https://ikmk.uni-freiburg.de/image/ID5235/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5235/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5235/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5235/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5233,Claudius Gothicus 268-270 n. Chr.,ID5233,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.55,11,20,https://ikmk.uni-freiburg.de/image/ID5233/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5233/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5233/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5233/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11139,Claudius Gothicus 268-270 n. Chr.,ID11139,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,12,20,https://ikmk.uni-freiburg.de/image/ID11139/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11139/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11139/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11139/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5234,Claudius Gothicus 268-270 n. Chr.,ID5234,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,6,18,https://ikmk.uni-freiburg.de/image/ID5234/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5234/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5234/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5234/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1872,Claudius Gothicus 268-270 n. Chr.,ID1872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,6,20,https://ikmk.uni-freiburg.de/image/ID1872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1872/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5002,Claudius Gothicus 268-270 n. Chr.,ID5002,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.73,7,18,https://ikmk.uni-freiburg.de/image/ID5002/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5002/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5002/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5002/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2161,Claudius Gothicus 268-270 n. Chr.,ID2161,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.00,12,19,https://www.ikmk.uni-tuebingen.de/image/ID2161/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2161/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2161/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2161/rs_exp.jpg,,,,,,
