object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32495,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1944.100.32495",1944.100.32495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32496,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1944.100.32496",1944.100.32496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3725,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1984.67.3725",1984.67.3725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3726,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1984.67.3726",1984.67.3726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3726.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3726.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3726.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.148,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270 1906.236.148",1906.236.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32497,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1944.100.32497",1944.100.32497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32498,"Silver Antoninianus of Claudius II Gothicus, Mediolanum, AD 268 - AD 270. 1944.100.32498",1944.100.32498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32498.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2266,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 157 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1376,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.23,11,,"http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2266/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2267,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 157 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1377,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.97,11,,"http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2267/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2268,Claudius II. (Gothicus) (268-270); Mediolanum; 268 - 270; Antoninian; RIC 157 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1378,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.29,11,,"http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2268/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/57cea109-c903-4bad-a03a-0ef5110efc29,"Münze, Antoninian, 268 - 270 n. Chr.",197938,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.36,1,19.60,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197938/record_DE-MUS-805310_kenom_197938_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5f89b5a2-6e7b-476d-b535-723759b25d20,"Münze, Antoninian, 268 - 270 n. Chr.",158784,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.267,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158784/record_DE-MUS-062622_kenom_158784_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fb325be-e4fb-4285-bd06-a75a256842e7,"Fundmünze, Antoninian, 268 - 270",161472,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.81,11,19.26,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161472/record_DE-MUS-878719_kenom_161472_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b351312-9b14-453c-9181-a25639386970,"Münze, Antoninian, 268 - 270 n. Chr.",200272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.350,6,18.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200272/record_DE-MUS-062622_kenom_200272_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID182119,Claudius II. Gothicus 269 n. Chr.,ID182119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,12,19,https://www.ikmk.at/image/ID182119/vs_opt.jpg,https://www.ikmk.at/image/ID182119/rs_thumb.jpg,https://www.ikmk.at/image/ID182119/vs_org.jpg,https://www.ikmk.at/image/ID182119/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30369,Claudius II. Gothicus 268–270 n. Chr.,ID30369,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.19,6,17,https://www.ikmk.at/image/ID30369/vs_opt.jpg,https://www.ikmk.at/image/ID30369/rs_thumb.jpg,https://www.ikmk.at/image/ID30369/vs_org.jpg,https://www.ikmk.at/image/ID30369/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355654,355654: PAS Coin,355654,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381122,381122: PAS Coin,381122,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355548,355548: PAS Coin,355548,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999329,999329: PAS Coin,999329,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,12,18.4,,,,,,https://finds.org.uk/images/ricc/HGR_SFE00B87.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561762,561762: PAS Coin,561762,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,19.59,,,,,,https://finds.org.uk/images/samrowe/LVPLE13AF7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12092,Claudius Gothicus 268-270 n. Chr.,ID12092,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,11,19,https://ikmk.uni-freiburg.de/image/ID12092/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12092/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12092/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12092/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12086,Claudius Gothicus 268-270 n. Chr.,ID12086,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.23,5,18,https://ikmk.uni-freiburg.de/image/ID12086/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12086/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12086/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12086/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6333,Claudius Gothicus 268-270 n. Chr.,ID6333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,6,18,https://ikmk.uni-freiburg.de/image/ID6333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6333/rs_exp.jpg,,,,,,
