type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.3255,Price 3255,-0325,-0324,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.3256,Price 3256,-0324,-0323,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.3259,Price 3259,-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3260,Price 3260,-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3261,Price 3261,-0322,-0321,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3262,Price 3262,-0322,-0321,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3279,Price 3279,-0317,-0316,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3280,Price 3280,-0317,-0316,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3287,Price 3287,-0313,-0312,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3297,Price 3297,-0308,-0307,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3300,Price 3300,-0306,-0305,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3301,Price 3301,-0306,-0305,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3302,Price 3302,-0305,-0304,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/tetradrachm,Tetradrachm,,
