object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.159.9,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1957.159.9",1957.159.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7156,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1944.100.7156",1944.100.7156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7155,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7155",1944.100.7155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7157,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319. 1944.100.7157",1944.100.7157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.96,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1989.11.96",1989.11.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.083,6,19.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.96.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1859-1006-14,"British Museum: 1859,1006.14","1859,1006.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1877-1201-2,"British Museum: 1877,1201.2","1877,1201.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2200,British Museum: B.2200,B.2200,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-27,"British Museum: 1994,1201.27","1994,1201.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,2,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10454,Licinius II. 318-319 n. Chr.,ID10454,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,6,20,https://ikmk.uni-freiburg.de/image/ID10454/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10454/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10454/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10454/rs_exp.jpg,,,,,,
