object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/026c4c2a,ANE 21 May 60 549,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6350,6359,485,469/full/0/default.jpg",026c4c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/054bae93,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6378,5368,461,459/full/0/default.jpg",054bae93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/08e6740d,Sassari 579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6470,3471,428,398/full/0/default.jpg",08e6740d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/162c4a94,Lanz 154 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5187,3967,475,446/full/0/default.jpg",162c4a94,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1785b91d,eH 78 ∈188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7740,506,438,444/full/0/default.jpg",1785b91d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1f49be3e,Lanz Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5153,6373,467,466/full/0/default.jpg",1f49be3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ece62a4,CGB E2 Feb 15 [sic] 348875,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6544,7,469,462/full/0/default.jpg",2ece62a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f72d58e,c. 2008 1564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5213,2967,429,422/full/0/default.jpg",3f72d58e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52b6b3dd,N. Circ Feb 70 1175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6497,3028,390,396/full/0/default.jpg",52b6b3dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53455bf1,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6409,5861,409,450/full/0/default.jpg",53455bf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6becbdd2,Pecunem 20 516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5171,3436,462,462/full/0/default.jpg",6becbdd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/703128e6,Berliner Mzkab 20 3 May 85 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5189,5922,444,400/full/0/default.jpg",703128e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95d3670c,F+S May 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6501,1566,472,450/full/0/default.jpg",95d3670c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96632c10,Peus 355 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5175,4460,444,424/full/0/default.jpg",96632c10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c12fa0bb,ACR 31e 320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5133,5403,489,469/full/0/default.jpg",c12fa0bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ced67cdd,Schulman 254 3154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5240,4918,389,442/full/0/default.jpg",ced67cdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d33c4dfc,iNumis 17 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6446,3946,425,409/full/0/default.jpg",d33c4dfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8184e39,T 66 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/7789,29,418,440/full/0/default.jpg",e8184e39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2f0d701,Rauch MBS 4 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6550,1021,409,447/full/0/default.jpg",f2f0d701,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff669541,K+M FPL 49 161,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6511,2578,420,420/full/0/default.jpg",ff669541,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6841c5fc,Yale 1584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/6470,2050,435,468/full/0/default.jpg",6841c5fc,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452583j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452583j/f2/full/600,/0/native.jpg",REP-20528,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452583j/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104525840,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525840/f2/full/600,/0/native.jpg",REP-20529,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525840/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452653p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452653p/f2/full/600,/0/native.jpg",REP-20598,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452653p/f2/info.json
https://hdl.handle.net/428894.vzg/e831a017-f948-42db-aff5-37a4633ab934,"Münze, Denar, 78 v. Chr.","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43109/record_DE-MUS-062622_kenom_43109_rs.jpg/full/600,/0/default.jpg",43109,Münzkabinett der Universität Göttingen,KENOM,KENOM,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43109/record_DE-MUS-062622_kenom_43109_rs.jpg/info.json
