object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/434468,Swiss National Museum: AZ-994,AZ-994,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,0.5,30,https://numismatik.nationalmuseum.ch/AZ-994/MON-6911_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-994/MON-6912_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-994/MON-6911_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-994/MON-6912_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434480,Swiss National Museum: EA-811,EA-811,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.3,0.5,30,https://numismatik.nationalmuseum.ch/EA-811/MON-6931_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-811/MON-6932_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-811/MON-6931_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-811/MON-6932_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434478,Swiss National Museum: AZ-984,AZ-984,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.8,1,30,https://numismatik.nationalmuseum.ch/AZ-984/MON-6893_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-984/MON-6894_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-984/MON-6893_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-984/MON-6894_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434463,Swiss National Museum: AZ-996,AZ-996,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,10.9,1,30,https://numismatik.nationalmuseum.ch/AZ-996/MON-6915_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-996/MON-6916_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-996/MON-6915_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-996/MON-6916_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434477,Swiss National Museum: AZ-985,AZ-985,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,11,30,https://numismatik.nationalmuseum.ch/AZ-985/MON-6895_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-985/MON-6896_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-985/MON-6895_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-985/MON-6896_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434472,Swiss National Museum: EA-812,EA-812,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,11,30,https://numismatik.nationalmuseum.ch/EA-812/MON-6933_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-812/MON-6934_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-812/MON-6933_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-812/MON-6934_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434484,Swiss National Museum: EA-813,EA-813,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.8,11,32,https://numismatik.nationalmuseum.ch/EA-813/MON-6935_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-813/MON-6936_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-813/MON-6935_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-813/MON-6936_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434470,Swiss National Museum: AZ-995,AZ-995,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,12,30,https://numismatik.nationalmuseum.ch/AZ-995/MON-6913_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-995/MON-6914_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-995/MON-6913_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-995/MON-6914_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434481,Swiss National Museum: AZ-993,AZ-993,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.3,2.5,31,https://numismatik.nationalmuseum.ch/AZ-993/MON-6909_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-993/MON-6910_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-993/MON-6909_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-993/MON-6910_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434469,Swiss National Museum: AZ-986,AZ-986,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,3.5,30,https://numismatik.nationalmuseum.ch/AZ-986/MON-6897_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-986/MON-6898_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-986/MON-6897_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-986/MON-6898_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434475,Swiss National Museum: AZ-991,AZ-991,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,4.5,30,https://numismatik.nationalmuseum.ch/AZ-991/MON-6905_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-991/MON-6906_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-991/MON-6905_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-991/MON-6906_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434467,Swiss National Museum: AZ-992,AZ-992,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,5.5,30,https://numismatik.nationalmuseum.ch/AZ-992/MON-6907_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-992/MON-6908_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-992/MON-6907_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-992/MON-6908_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434465,Swiss National Museum: LM.GU-608,LM.GU-608,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.28,6,30,https://numismatik.nationalmuseum.ch/LM.GU-608/MON-6947_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-608/MON-6948_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-608/MON-6947_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-608/MON-6948_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434485,Swiss National Museum: AZ-989,AZ-989,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.8,6.5,31,https://numismatik.nationalmuseum.ch/AZ-989/MON-6901_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-989/MON-6902_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-989/MON-6901_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-989/MON-6902_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434471,Swiss National Museum: LM.AB-485,LM.AB-485,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.75,7,29,https://numismatik.nationalmuseum.ch/LM.AB-485/MON-6937_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-485/MON-6938_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-485/MON-6937_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-485/MON-6938_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434476,Swiss National Museum: AZ-988,AZ-988,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,7,30,https://numismatik.nationalmuseum.ch/AZ-988/MON-6899_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-988/MON-6900_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-988/MON-6899_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-988/MON-6900_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434483,Swiss National Museum: AZ-990,AZ-990,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.2,7.5,31,https://numismatik.nationalmuseum.ch/AZ-990/MON-6903_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-990/MON-6904_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-990/MON-6903_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-990/MON-6904_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434473,Swiss National Museum: BZ-1027,BZ-1027,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.2,7.5,31,https://numismatik.nationalmuseum.ch/BZ-1027/MON-6921_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1027/MON-6922_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1027/MON-6921_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1027/MON-6922_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434479,Swiss National Museum: AZ-983,AZ-983,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.5,8,30,https://numismatik.nationalmuseum.ch/AZ-983/MON-6891_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-983/MON-6892_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-983/MON-6891_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-983/MON-6892_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434482,Swiss National Museum: EA.B-3989,EA.B-3989,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.3,8.5,31,https://numismatik.nationalmuseum.ch/EA.B-3989/MON-6923_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA.B-3989/MON-6924_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA.B-3989/MON-6923_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA.B-3989/MON-6924_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434474,Swiss National Museum: LM.GU-606,LM.GU-606,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.49,9.5,30,https://numismatik.nationalmuseum.ch/LM.GU-606/MON-6943_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-606/MON-6944_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-606/MON-6943_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-606/MON-6944_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/434466,Swiss National Museum: LM.GU-607,LM.GU-607,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.34,9.5,31,https://numismatik.nationalmuseum.ch/LM.GU-607/MON-6945_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-607/MON-6946_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-607/MON-6945_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-607/MON-6946_rs_exp.jpg,,,,,,
