object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00f437e5,A+C 25 May 11 2049,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1822,1007,428,430/full/0/default.jpg",00f437e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12c4b5ac,Verona 1700,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/6256,6657,485,473/full/0/default.jpg",12c4b5ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25b3bda5,Vico 1 Jun 00 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2951,4979,419,413/full/0/default.jpg",25b3bda5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50fa6630,Fab 2305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2921,3054,458,428/full/0/default.jpg",50fa6630,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51f6ca3c,Moscow Hist. Museum 7532,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1806,2989,442,417/full/0/default.jpg",51f6ca3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/770543ec,Rauch 30 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2939,4507,426,432/full/0/default.jpg",770543ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86847912,Pushkin 4398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1791,2511,450,436/full/0/default.jpg",86847912,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94d60c07,Savoca 23 405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1827,1997,438,463/full/0/default.jpg",94d60c07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab443c6b,Berk 87 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2993,4069,393,403/full/0/default.jpg",ab443c6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab56de05,S 3252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2888,2532,478,464/full/0/default.jpg",ab56de05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab8d57c1,SNR-M 2307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1855,522,445,455/full/0/default.jpg",ab8d57c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc579bf6,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2900,5915,442,472/full/0/default.jpg",cc579bf6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7680ea2,Vico 3e Jul 17 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2884,6442,452,444/full/0/default.jpg",d7680ea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/79dde186,Muller 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2890,5411,458,470/full/0/default.jpg",79dde186,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327253,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f2/full/600,/0/native.jpg",REP-10237,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327253/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432819v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f2/full/600,/0/native.jpg",REP-10331,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432819v/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2867,"British Museum: 2002,0102.2867",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74681639_9998_43f1_914e_a3c100ab9a13/large_00628672_001.jpg,"2002,0102.2867",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2873,"British Museum: 2002,0102.2873",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03ca52c0_ed84_444c_a0cb_a3c100aba168/large_00628678_001.jpg,"2002,0102.2873",British Museum,Trustees of the British Museum,British Museum,
