object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1699,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1957.172.1699",1957.172.1699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1699.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b919a51a-83d0-486c-9b66-340834180fd3,"Münze, Dupondius, 134 - 138 n. Chr.",129542,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.401,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129542/record_DE-MUS-062622_kenom_129542_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a503a2e2-efea-43ed-b401-75e54de2ce08,"Münze, As?, 134 - 138 n. Chr.",185553,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.933,7,24.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185553/record_DE-MUS-062622_kenom_185553_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c0dcbfdf-8d56-43af-bdf1-3d03cc9f9d9c,"Münze, As, Dupondius, 134 - 138 n. Chr.",185552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.306,7,26.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185552/record_DE-MUS-062622_kenom_185552_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171569,Hadrianus 134–138 n. Chr.,ID171569,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.66,6,26,https://www.ikmk.at/image/ID171569/vs_opt.jpg,https://www.ikmk.at/image/ID171569/rs_thumb.jpg,https://www.ikmk.at/image/ID171569/vs_org.jpg,https://www.ikmk.at/image/ID171569/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171570,Hadrianus 134–138 n. Chr.,ID171570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.91,6,26,https://www.ikmk.at/image/ID171570/vs_opt.jpg,https://www.ikmk.at/image/ID171570/rs_thumb.jpg,https://www.ikmk.at/image/ID171570/vs_org.jpg,https://www.ikmk.at/image/ID171570/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61757,Hadrianus 134–138 n. Chr.,ID61757,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.88,6,27,https://www.ikmk.at/image/ID61757/vs_opt.jpg,https://www.ikmk.at/image/ID61757/rs_thumb.jpg,https://www.ikmk.at/image/ID61757/vs_org.jpg,https://www.ikmk.at/image/ID61757/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61760,Hadrianus 134–138 n. Chr.,ID61760,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.88,7,27,https://www.ikmk.at/image/ID61760/vs_opt.jpg,https://www.ikmk.at/image/ID61760/rs_thumb.jpg,https://www.ikmk.at/image/ID61760/vs_org.jpg,https://www.ikmk.at/image/ID61760/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9150,British Museum: R.9150,R.9150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/049f0aa7_75d3_4d1f_bce3_a3c1011c0a79/small_00678274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/049f0aa7_75d3_4d1f_bce3_a3c1011c0a79/large_00678274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-55,"British Museum: 1930,1003.55","1930,1003.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/87638750_4c2f_4a1b_bd5d_a3c1011c0bca/small_00678275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/87638750_4c2f_4a1b_bd5d_a3c1011c0bca/large_00678275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-53,"British Museum: 1930,1003.53","1930,1003.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8043388_6fe6_497d_bf42_a3c1011c0d08/small_00678276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c8043388_6fe6_497d_bf42_a3c1011c0d08/large_00678276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9151,British Museum: R.9151,R.9151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4bfa459_78de_429e_b7b8_a3c1011c0e83/small_00678277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4bfa459_78de_429e_b7b8_a3c1011c0e83/large_00678277_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6770,Hadrianus ca. 133-135 n. Chr.,ID6770||ID6770,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.25,7,24,https://muenzkatalog.hhu-hosting.de/image/ID6770/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6770/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6770/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6770/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5311,Hadrianus 133-135 n. Chr.,ID5311,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.28,6,26,https://ikmk.uni-freiburg.de/image/ID5311/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5311/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5311/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5311/rs_exp.jpg,,,,,,
