object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.180,"Bronze Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.180",1944.100.180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.07,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.180.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423755c,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.03,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423755c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423756t,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423756t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237521,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423753g,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423753g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237504,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.92,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212673,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.28,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423754x,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.62,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423754x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423749r,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.65,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423749r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104237489,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.85,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104237489/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423751k,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.59,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423751k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423747v,"[Monnaie. Semis, Sud-Est de l'Italie]",REP-3797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.93,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423747v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00370,DNB RO-00370,RO-00370,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",19.46,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00370a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00370b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00370a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00370b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186415,"Anonymous Semis, Uncertain Mint, Southeast Italy",2008.115.99,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,18.1,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03178_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03178_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186415,
http://gams.uni-graz.at/o:numis.712,Anonym; Hatria? und Herdonea?; 211 v.Chr. - 210 v.Chr.; Semis; Cra 85/3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3157,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.73,5,,"http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.712/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c8327d65-45b0-46f2-9551-6bf2d9183f00,"Münze, Semis, 211 - 210 v. Chr.",43592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.893,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43592/record_DE-MUS-062622_kenom_43592_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3GT5QJG,Semis - Sydenham 175a - Crawford 85/3,BAD0156,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,18.2,,28,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51659;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7047,British Museum: R.7047,R.7047,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.66,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fcaf8d44_d42f_427f_9e55_a3c100830fb1/small_00617112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fcaf8d44_d42f_427f_9e55_a3c100830fb1/large_00617112_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/fcaf8d44_d42f_427f_9e55_a3c100830fb1/00617112_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7048,British Museum: R.7048,R.7048,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.2,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a0fc34d5_c7f3_4aa7_b8ec_a3c10083113a/small_00617113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a0fc34d5_c7f3_4aa7_b8ec_a3c10083113a/large_00617113_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/a0fc34d5_c7f3_4aa7_b8ec_a3c10083113a/00617113_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7046,British Museum: R.7046,R.7046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.73,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cc7c5688_a46b_452a_b85b_a3c100830e44/small_00617111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cc7c5688_a46b_452a_b85b_a3c100830e44/large_00617111_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/cc7c5688_a46b_452a_b85b_a3c100830e44/00617111_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7045,British Museum: R.7045,R.7045,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.01,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dece90a3_e483_423f_ad82_a3c100830c9a/small_00617110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dece90a3_e483_423f_ad82_a3c100830c9a/large_00617110_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/dece90a3_e483_423f_ad82_a3c100830c9a/00617110_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID54,Röm. Republik: Anonym 211-210 v. Chr.,ID54,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,15.93,12,28,https://www.univie.ac.at/ikmk/image/ID54/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID54/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID54/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID54/rs_exp.jpg,,,,,,
