object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1749,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1749,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1749/vs_thumb.jpg,https://ikmk-win.ch/image/ID1749/rs_thumb.jpg,https://ikmk-win.ch/image/ID1749/vs_exp.jpg,https://ikmk-win.ch/image/ID1749/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1751,"St. Gallen, Stadt: Pfennig 1794–1797",ID1751,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID1751/vs_thumb.jpg,https://ikmk-win.ch/image/ID1751/rs_thumb.jpg,https://ikmk-win.ch/image/ID1751/vs_exp.jpg,https://ikmk-win.ch/image/ID1751/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1753,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1753,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1753/vs_thumb.jpg,https://ikmk-win.ch/image/ID1753/rs_thumb.jpg,https://ikmk-win.ch/image/ID1753/vs_exp.jpg,https://ikmk-win.ch/image/ID1753/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1769,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1769,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID1769/vs_thumb.jpg,https://ikmk-win.ch/image/ID1769/rs_thumb.jpg,https://ikmk-win.ch/image/ID1769/vs_exp.jpg,https://ikmk-win.ch/image/ID1769/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1770,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1770,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,12,https://ikmk-win.ch/image/ID1770/vs_thumb.jpg,https://ikmk-win.ch/image/ID1770/rs_thumb.jpg,https://ikmk-win.ch/image/ID1770/vs_exp.jpg,https://ikmk-win.ch/image/ID1770/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1772,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1772,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1772/vs_thumb.jpg,https://ikmk-win.ch/image/ID1772/rs_thumb.jpg,https://ikmk-win.ch/image/ID1772/vs_exp.jpg,https://ikmk-win.ch/image/ID1772/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1773,"St. Gallen, Stadt: Pfennig 1792–1794",ID1773,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID1773/vs_thumb.jpg,https://ikmk-win.ch/image/ID1773/rs_thumb.jpg,https://ikmk-win.ch/image/ID1773/vs_exp.jpg,https://ikmk-win.ch/image/ID1773/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1774,"St. Gallen, Stadt: Pfennig 1792–1794",ID1774,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID1774/vs_thumb.jpg,https://ikmk-win.ch/image/ID1774/rs_thumb.jpg,https://ikmk-win.ch/image/ID1774/vs_exp.jpg,https://ikmk-win.ch/image/ID1774/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1775,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1775,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1775/vs_thumb.jpg,https://ikmk-win.ch/image/ID1775/rs_thumb.jpg,https://ikmk-win.ch/image/ID1775/vs_exp.jpg,https://ikmk-win.ch/image/ID1775/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1778,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1778,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1778/vs_thumb.jpg,https://ikmk-win.ch/image/ID1778/rs_thumb.jpg,https://ikmk-win.ch/image/ID1778/vs_exp.jpg,https://ikmk-win.ch/image/ID1778/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1779,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1779,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1779/vs_thumb.jpg,https://ikmk-win.ch/image/ID1779/rs_thumb.jpg,https://ikmk-win.ch/image/ID1779/vs_exp.jpg,https://ikmk-win.ch/image/ID1779/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1780,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1780,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID1780/vs_thumb.jpg,https://ikmk-win.ch/image/ID1780/rs_thumb.jpg,https://ikmk-win.ch/image/ID1780/vs_exp.jpg,https://ikmk-win.ch/image/ID1780/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1781,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1781,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1781/vs_thumb.jpg,https://ikmk-win.ch/image/ID1781/rs_thumb.jpg,https://ikmk-win.ch/image/ID1781/vs_exp.jpg,https://ikmk-win.ch/image/ID1781/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1782,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1782,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1782/vs_thumb.jpg,https://ikmk-win.ch/image/ID1782/rs_thumb.jpg,https://ikmk-win.ch/image/ID1782/vs_exp.jpg,https://ikmk-win.ch/image/ID1782/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1791,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1791,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,12,https://ikmk-win.ch/image/ID1791/vs_thumb.jpg,,https://ikmk-win.ch/image/ID1791/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID1792,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1792,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID1792/vs_thumb.jpg,,https://ikmk-win.ch/image/ID1792/vs_exp.jpg,,,,,,,
https://ikmk-win.ch/object?id=ID2082,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2082,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2082/vs_thumb.jpg,https://ikmk-win.ch/image/ID2082/rs_thumb.jpg,https://ikmk-win.ch/image/ID2082/vs_exp.jpg,https://ikmk-win.ch/image/ID2082/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2084,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2084,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2084/vs_thumb.jpg,https://ikmk-win.ch/image/ID2084/rs_thumb.jpg,https://ikmk-win.ch/image/ID2084/vs_exp.jpg,https://ikmk-win.ch/image/ID2084/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2085,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2085,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2085/vs_thumb.jpg,https://ikmk-win.ch/image/ID2085/rs_thumb.jpg,https://ikmk-win.ch/image/ID2085/vs_exp.jpg,https://ikmk-win.ch/image/ID2085/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2087,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2087,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID2087/vs_thumb.jpg,https://ikmk-win.ch/image/ID2087/rs_thumb.jpg,https://ikmk-win.ch/image/ID2087/vs_exp.jpg,https://ikmk-win.ch/image/ID2087/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2093,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2093,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,12,https://ikmk-win.ch/image/ID2093/vs_thumb.jpg,https://ikmk-win.ch/image/ID2093/rs_thumb.jpg,https://ikmk-win.ch/image/ID2093/vs_exp.jpg,https://ikmk-win.ch/image/ID2093/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2102,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2102,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2102/vs_thumb.jpg,https://ikmk-win.ch/image/ID2102/rs_thumb.jpg,https://ikmk-win.ch/image/ID2102/vs_exp.jpg,https://ikmk-win.ch/image/ID2102/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2104,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2104,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2104/vs_thumb.jpg,https://ikmk-win.ch/image/ID2104/rs_thumb.jpg,https://ikmk-win.ch/image/ID2104/vs_exp.jpg,https://ikmk-win.ch/image/ID2104/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2108,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2108,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,12,https://ikmk-win.ch/image/ID2108/vs_thumb.jpg,https://ikmk-win.ch/image/ID2108/rs_thumb.jpg,https://ikmk-win.ch/image/ID2108/vs_exp.jpg,https://ikmk-win.ch/image/ID2108/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2117,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2117,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID2117/vs_thumb.jpg,https://ikmk-win.ch/image/ID2117/rs_thumb.jpg,https://ikmk-win.ch/image/ID2117/vs_exp.jpg,https://ikmk-win.ch/image/ID2117/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2118,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2118,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,12,https://ikmk-win.ch/image/ID2118/vs_thumb.jpg,https://ikmk-win.ch/image/ID2118/rs_thumb.jpg,https://ikmk-win.ch/image/ID2118/vs_exp.jpg,https://ikmk-win.ch/image/ID2118/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2120,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2120,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,12,https://ikmk-win.ch/image/ID2120/vs_thumb.jpg,https://ikmk-win.ch/image/ID2120/rs_thumb.jpg,https://ikmk-win.ch/image/ID2120/vs_exp.jpg,https://ikmk-win.ch/image/ID2120/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2122,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2122,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,12,https://ikmk-win.ch/image/ID2122/vs_thumb.jpg,https://ikmk-win.ch/image/ID2122/rs_thumb.jpg,https://ikmk-win.ch/image/ID2122/vs_exp.jpg,https://ikmk-win.ch/image/ID2122/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2144,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2144,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,12,https://ikmk-win.ch/image/ID2144/vs_thumb.jpg,https://ikmk-win.ch/image/ID2144/rs_thumb.jpg,https://ikmk-win.ch/image/ID2144/vs_exp.jpg,https://ikmk-win.ch/image/ID2144/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2145,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2145,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2145/vs_thumb.jpg,https://ikmk-win.ch/image/ID2145/rs_thumb.jpg,https://ikmk-win.ch/image/ID2145/vs_exp.jpg,https://ikmk-win.ch/image/ID2145/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2146,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2146,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID2146/vs_thumb.jpg,https://ikmk-win.ch/image/ID2146/rs_thumb.jpg,https://ikmk-win.ch/image/ID2146/vs_exp.jpg,https://ikmk-win.ch/image/ID2146/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2147,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2147,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2147/vs_thumb.jpg,https://ikmk-win.ch/image/ID2147/rs_thumb.jpg,https://ikmk-win.ch/image/ID2147/vs_exp.jpg,https://ikmk-win.ch/image/ID2147/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2149,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2149,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,12,https://ikmk-win.ch/image/ID2149/vs_thumb.jpg,https://ikmk-win.ch/image/ID2149/rs_thumb.jpg,https://ikmk-win.ch/image/ID2149/vs_exp.jpg,https://ikmk-win.ch/image/ID2149/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2150,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2150,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.17,,12,https://ikmk-win.ch/image/ID2150/vs_thumb.jpg,https://ikmk-win.ch/image/ID2150/rs_thumb.jpg,https://ikmk-win.ch/image/ID2150/vs_exp.jpg,https://ikmk-win.ch/image/ID2150/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2151,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2151,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2151/vs_thumb.jpg,https://ikmk-win.ch/image/ID2151/rs_thumb.jpg,https://ikmk-win.ch/image/ID2151/vs_exp.jpg,https://ikmk-win.ch/image/ID2151/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2153,"St. Gallen, Stadt: Pfennig um 1790",ID2153,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.25,,12,https://ikmk-win.ch/image/ID2153/vs_thumb.jpg,https://ikmk-win.ch/image/ID2153/rs_thumb.jpg,https://ikmk-win.ch/image/ID2153/vs_exp.jpg,https://ikmk-win.ch/image/ID2153/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2154,"St. Gallen, Stadt: Pfennig um 1790",ID2154,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2154/vs_thumb.jpg,https://ikmk-win.ch/image/ID2154/rs_thumb.jpg,https://ikmk-win.ch/image/ID2154/vs_exp.jpg,https://ikmk-win.ch/image/ID2154/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2156,"St. Gallen, Stadt: Pfennig um 1790",ID2156,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,12,https://ikmk-win.ch/image/ID2156/vs_thumb.jpg,https://ikmk-win.ch/image/ID2156/rs_thumb.jpg,https://ikmk-win.ch/image/ID2156/vs_exp.jpg,https://ikmk-win.ch/image/ID2156/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2157,"St. Gallen, Stadt: Pfennig um 1790",ID2157,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.26,,12,https://ikmk-win.ch/image/ID2157/vs_thumb.jpg,https://ikmk-win.ch/image/ID2157/rs_thumb.jpg,https://ikmk-win.ch/image/ID2157/vs_exp.jpg,https://ikmk-win.ch/image/ID2157/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2158,"St. Gallen, Stadt: Pfennig um 1790",ID2158,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID2158/vs_thumb.jpg,https://ikmk-win.ch/image/ID2158/rs_thumb.jpg,https://ikmk-win.ch/image/ID2158/vs_exp.jpg,https://ikmk-win.ch/image/ID2158/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2159,"St. Gallen, Stadt: Pfennig um 1790",ID2159,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,12,https://ikmk-win.ch/image/ID2159/vs_thumb.jpg,https://ikmk-win.ch/image/ID2159/rs_thumb.jpg,https://ikmk-win.ch/image/ID2159/vs_exp.jpg,https://ikmk-win.ch/image/ID2159/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2162,"St. Gallen, Stadt: Pfennig um 1790",ID2162,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID2162/vs_thumb.jpg,https://ikmk-win.ch/image/ID2162/rs_thumb.jpg,https://ikmk-win.ch/image/ID2162/vs_exp.jpg,https://ikmk-win.ch/image/ID2162/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2163,"St. Gallen, Stadt: Pfennig um 1790",ID2163,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,12,https://ikmk-win.ch/image/ID2163/vs_thumb.jpg,https://ikmk-win.ch/image/ID2163/rs_thumb.jpg,https://ikmk-win.ch/image/ID2163/vs_exp.jpg,https://ikmk-win.ch/image/ID2163/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2164,"St. Gallen, Stadt: Pfennig um 1790",ID2164,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,12,https://ikmk-win.ch/image/ID2164/vs_thumb.jpg,https://ikmk-win.ch/image/ID2164/rs_thumb.jpg,https://ikmk-win.ch/image/ID2164/vs_exp.jpg,https://ikmk-win.ch/image/ID2164/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1764,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1764,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.17,,13,https://ikmk-win.ch/image/ID1764/vs_thumb.jpg,https://ikmk-win.ch/image/ID1764/rs_thumb.jpg,https://ikmk-win.ch/image/ID1764/vs_exp.jpg,https://ikmk-win.ch/image/ID1764/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1768,"St. Gallen, Stadt: Pfennig um 1790–1797",ID1768,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID1768/vs_thumb.jpg,https://ikmk-win.ch/image/ID1768/rs_thumb.jpg,https://ikmk-win.ch/image/ID1768/vs_exp.jpg,https://ikmk-win.ch/image/ID1768/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1771,"St. Gallen, Stadt: Pfennig 1792–1794",ID1771,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,13,https://ikmk-win.ch/image/ID1771/vs_thumb.jpg,https://ikmk-win.ch/image/ID1771/rs_thumb.jpg,https://ikmk-win.ch/image/ID1771/vs_exp.jpg,https://ikmk-win.ch/image/ID1771/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1776,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1776,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID1776/vs_thumb.jpg,https://ikmk-win.ch/image/ID1776/rs_thumb.jpg,https://ikmk-win.ch/image/ID1776/vs_exp.jpg,https://ikmk-win.ch/image/ID1776/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1777,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1777,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,13,https://ikmk-win.ch/image/ID1777/vs_thumb.jpg,https://ikmk-win.ch/image/ID1777/rs_thumb.jpg,https://ikmk-win.ch/image/ID1777/vs_exp.jpg,https://ikmk-win.ch/image/ID1777/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1790,"St. Gallen, Stadt: Pfennig um 1794–1797",ID1790,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID1790/vs_thumb.jpg,https://ikmk-win.ch/image/ID1790/rs_thumb.jpg,https://ikmk-win.ch/image/ID1790/vs_exp.jpg,https://ikmk-win.ch/image/ID1790/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1793,"St. Gallen, Stadt: Pfennig um 1785–1790",ID1793,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.28,,13,https://ikmk-win.ch/image/ID1793/vs_thumb.jpg,https://ikmk-win.ch/image/ID1793/rs_thumb.jpg,https://ikmk-win.ch/image/ID1793/vs_exp.jpg,https://ikmk-win.ch/image/ID1793/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2052,"St. Gallen, Stadt: Pfennig um 1785–1790",ID2052,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.28,,13,https://ikmk-win.ch/image/ID2052/vs_thumb.jpg,https://ikmk-win.ch/image/ID2052/rs_thumb.jpg,https://ikmk-win.ch/image/ID2052/vs_exp.jpg,https://ikmk-win.ch/image/ID2052/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2055,"St. Gallen, Stadt: Pfennig um 1785–1790",ID2055,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID2055/vs_thumb.jpg,https://ikmk-win.ch/image/ID2055/rs_thumb.jpg,https://ikmk-win.ch/image/ID2055/vs_exp.jpg,https://ikmk-win.ch/image/ID2055/rs_exp.jpg,,,,,,
