object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1436,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1436",1992.54.1436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1442,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1442",1992.54.1442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.04,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75230,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75230",1944.100.75230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.55,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75233,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75233",1944.100.75233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1437,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1437",1992.54.1437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1438,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1438",1992.54.1438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.28,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1440,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1440",1992.54.1440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1441,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1441",1992.54.1441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1443,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1443",1992.54.1443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1445,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1445",1992.54.1445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1446,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1446",1992.54.1446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.71,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77380,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.77380",1944.100.77380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75231,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75231",1944.100.75231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75232,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1944.100.75232",1944.100.75232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1435,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1435",1992.54.1435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.06,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1439,"Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1439",1992.54.1439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1439.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747227,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",R 1699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747227/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103308388,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.25213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.94,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567734b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.78,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567734b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567739d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567739d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567741g,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567741g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567742w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Y 24485.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.37,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567742w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324341q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.16494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324341q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331991b,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",AA.GR.26510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.42,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331991b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567732h,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.46,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567732h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567735r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.40,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567735r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677365,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.83,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567737k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.33,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567737k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677402,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567733x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.90,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567733x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677380,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Babelon 498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.82,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677380/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85677439,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos IV Philopator]",Louis De Clercq 74,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85677439/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02453,DNB RE-02453,RE-02453,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.76,1,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02453a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02453b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02453a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02453b.jpg,,,,,,
