object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.23,"Silver Coin, Rome, 44 BC 1935.117.23",1935.117.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,5,,https://numismatics.org/collectionimages/19001949/1935/1935.117.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.23.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424751x,"[Monnaie. Denarius, Rome]",REP-4801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,0,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424751x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424755q,"[Monnaie. Denarius, Rome]",REP-4805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424755q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424753t,"[Monnaie. Denarius, Rome]",REP-4803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424753t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424752c,"[Monnaie. Denarius, Rome]",REP-4802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424752c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247548,"[Monnaie. Denarius, Rome]",REP-4804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247548/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114743,Fitzwilliam Museum - Object CM.YG.1043-R,CM.YG.1043-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1043-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1043-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180315,"Denarius of L. Aemilius Buca, Rome",1979.429.50,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.31,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09319_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09319_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180315,
http://gams.uni-graz.at/o:numis.945,"L. Aemilius Buca, M. Metellus und P. Servilius Macer; Rom; 44 v.Chr.; AE; Cra 480/6",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3415,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.44,8,,"http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.945/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18217195,Röm. Republik: C. Iulius Caesar und L. Aemilius Buca 44 v. Chr.,18217195,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,10,19,https://ikmk.smb.museum/image/18217195/vs_thumb.jpg,https://ikmk.smb.museum/image/18217195/rs_thumb.jpg,https://ikmk.smb.museum/image/18217195/vs_exp.jpg,https://ikmk.smb.museum/image/18217195/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217196,Röm. Republik: C. Iulius Ceasar und L. Aemilius Buca 44 v. Chr.,18217196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,12,17,https://ikmk.smb.museum/image/18217196/vs_thumb.jpg,https://ikmk.smb.museum/image/18217196/rs_thumb.jpg,https://ikmk.smb.museum/image/18217196/vs_exp.jpg,https://ikmk.smb.museum/image/18217196/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1081,"British Museum: 1841,0726.1081","1841,0726.1081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_17/d9b7fcc8_c722_425f_9356_a3b901194c8a/small_00210501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_17/d9b7fcc8_c722_425f_9356_a3b901194c8a/large_00210501_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_17/d9b7fcc8_c722_425f_9356_a3b901194c8a/00210501_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9059,British Museum: R.9059,R.9059,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7a32508b_6048_4b4a_8047_a3c100a1d5c9/small_00624152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7a32508b_6048_4b4a_8047_a3c100a1d5c9/large_00624152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4677,"British Museum: 2002,0102.4677","2002,0102.4677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d5f5baa_77cc_44c8_9330_a3c100af4a19/small_00630670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d5f5baa_77cc_44c8_9330_a3c100af4a19/00630670_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-170,"British Museum: 1843,0116.170","1843,0116.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/952fa332_4cdc_4e2b_b020_a3e101193660/small_00115798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_17/952fa332_4cdc_4e2b_b020_a3e101193660/large_00115798_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/12_17/952fa332_4cdc_4e2b_b020_a3e101193660/00115798_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID173,Römische Republik: L. Aemilius Buca 44 v. Chr.,ID173,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.32,4,19,https://archaeologie.uni-muenster.de/ikmk/image/ID173/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID173/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID173/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID173/rs_exp.jpg,,,,,,
