object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.338,"Silver Denarius of Roman Republic, Rome, 40 BCE. 1941.131.338",1941.131.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.83,"Silver Denarius of Roman Republic, Rome, 40 BCE. 1986.161.83",1986.161.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4822,"Silver Denarius of Roman Republic, Rome, 40 BCE. 1944.100.4822",1944.100.4822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4822.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104409459,[Monnaie. Denarius],REP-18457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104409459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440943d,[Monnaie. Denarius],REP-18455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440943d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440944v,[Monnaie. Denarius],REP-18456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440944v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01607,DNB RO-01607,RO-01607,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01607a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01607b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01607a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01607b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01609,DNB RO-01609,RO-01609,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01609a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01609b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01609a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01609b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01608,DNB RO-01608,RO-01608,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.24,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01608a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01608b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01608a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01608b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116949,Fitzwilliam Museum - Object CM.5.3058-1933,CM.5.3058-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3058-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.5.3058-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116262,Fitzwilliam Museum - Object CM.CH.217-R,CM.CH.217-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.217-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.217-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID56712,Röm. Republik: Tib. Sempronius Gracchus um ca. 40 v. Chr.,ID56712,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.96,4,20,https://www.ikmk.at/image/ID56712/vs_opt.jpg,https://www.ikmk.at/image/ID56712/rs_thumb.jpg,https://www.ikmk.at/image/ID56712/vs_org.jpg,https://www.ikmk.at/image/ID56712/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162038,"Denarius with head of C. Julius Caesar, struck under T. Sempronius Gracchus",1992.4,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.04,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212456/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212457/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212456/preview,https://collections.mfa.org/internal/media/dispatcher/1212457/preview,,,,,,
https://ikmk.smb.museum/object?id=18217291,Röm. Republik: Tib. Sempronius Gracchus ab 40 v. Chr.,18217291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,4,18,https://ikmk.smb.museum/image/18217291/vs_opt.jpg,https://ikmk.smb.museum/image/18217291/rs_thumb.jpg,https://ikmk.smb.museum/image/18217291/vs_org.jpg,https://ikmk.smb.museum/image/18217291/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217292,Röm. Republik: Tib. Sempronius Gracchus ab 40 v. Chr.,18217292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,4,18,https://ikmk.smb.museum/image/18217292/vs_opt.jpg,https://ikmk.smb.museum/image/18217292/rs_thumb.jpg,https://ikmk.smb.museum/image/18217292/vs_org.jpg,https://ikmk.smb.museum/image/18217292/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233907,Röm. Republik: Tib. Sempronius Gracchus ab 40 v. Chr.,18233907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,7,20,https://ikmk.smb.museum/image/18233907/vs_opt.jpg,https://ikmk.smb.museum/image/18233907/rs_thumb.jpg,https://ikmk.smb.museum/image/18233907/vs_org.jpg,https://ikmk.smb.museum/image/18233907/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1243,"British Museum: 1841,0726.1243","1841,0726.1243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a5051390_f7b5_4060_8c14_a3c100a3a5cc/small_00625009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a5051390_f7b5_4060_8c14_a3c100a3a5cc/large_00625009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4830,"British Museum: 2002,0102.4830","2002,0102.4830",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f053d521_7af4_4095_a1f4_a3c100af9bb0/small_00630828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f053d521_7af4_4095_a1f4_a3c100af9bb0/large_00630828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9372,British Museum: R.9372,R.9372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d6b2205_e012_4974_b2c6_a3c100a3a497/small_00625008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d6b2205_e012_4974_b2c6_a3c100a3a497/large_00625008_001.jpg,,,,
