object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1414,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1414",1956.127.1414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18194,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 0000.999.18194",0000.999.18194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43490,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43490",1944.100.43490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43491,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43491",1944.100.43491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43488,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43488",1944.100.43488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43489,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43489",1944.100.43489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.543,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.543",1995.11.543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.22,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.22",1911.23.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1412,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1956.127.1412",1956.127.1412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1413,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1413",1956.127.1413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1415,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1415",1956.127.1415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1415.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448523t,"[Monnaie. Denier, Trajan, Rome]",IMP-2661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448523t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104485248,"[Monnaie. Denier, Trajan, Rome]",IMP-2662,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104485248/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID50,Traianus 101-102 n. Chr.,ID50,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.22,6,18,https://www.virtuelles-muenzkabinett.de/image/ID50/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID50/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID50/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID50/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/50147165-4cd9-4a81-92c3-1704caaa7cae,"Münze, Denar, 101 - 102 n. Chr.",200420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,5,18.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200420/record_DE-MUS-062622_kenom_200420_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb72f562-f9a8-4cff-84e8-1d66f175ea67,"Münze, Denar, 101 - 102 n. Chr.",127703,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.013,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127703/record_DE-MUS-062622_kenom_127703_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f72cba38-8f46-415a-b6a0-62306d113801,"Münze, Denar, 101 - 102 n. Chr.",184915,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.931,7,19.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184915/record_DE-MUS-062622_kenom_184915_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1128,Traianus 102 n. Chr.,ID1128,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://www.ikmk.at/image/ID1128/vs_opt.jpg,https://www.ikmk.at/image/ID1128/rs_thumb.jpg,https://www.ikmk.at/image/ID1128/vs_org.jpg,https://www.ikmk.at/image/ID1128/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1127,Traianus 102 n. Chr.,ID1127,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1127/vs_opt.jpg,https://www.ikmk.at/image/ID1127/rs_thumb.jpg,https://www.ikmk.at/image/ID1127/vs_org.jpg,https://www.ikmk.at/image/ID1127/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1130,Traianus 102 n. Chr.,ID1130,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1130/vs_opt.jpg,https://www.ikmk.at/image/ID1130/rs_thumb.jpg,https://www.ikmk.at/image/ID1130/vs_org.jpg,https://www.ikmk.at/image/ID1130/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1131,Traianus 102 n. Chr.,ID1131,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID1131/vs_opt.jpg,https://www.ikmk.at/image/ID1131/rs_thumb.jpg,https://www.ikmk.at/image/ID1131/vs_org.jpg,https://www.ikmk.at/image/ID1131/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1129,Traianus 102 n. Chr.,ID1129,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,20,https://www.ikmk.at/image/ID1129/vs_opt.jpg,https://www.ikmk.at/image/ID1129/rs_thumb.jpg,https://www.ikmk.at/image/ID1129/vs_org.jpg,https://www.ikmk.at/image/ID1129/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36301,"RIC 58, Trajano, 36301",36301,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36301-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36301-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36301-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36301-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36303,"RIC 58, Trajano, 36303",36303,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36303-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36303-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36303-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36303-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36304,"RIC 58, Trajano, 36304",36304,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36304-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36304-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36304-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36304-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36302,"RIC 58, Trajano, 36302",36302,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36302-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36302-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36302-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36302-2.jpg,,,,,,
https://collections.mfa.org/objects/227067,Denarius with head of Trajan,13.686,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.29,,19,https://collections.mfa.org/internal/media/dispatcher/1214731/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214732/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214731/preview,https://collections.mfa.org/internal/media/dispatcher/1214732/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1116,Trajan 101-102 n. Chr.,ID1116,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,,0,https://numid.ub.tu-freiberg.de/image/ID1116/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1116/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1116/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1116/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-24,"British Museum: 2003,0724.24","2003,0724.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-34,"British Museum: 2013,4049.34","2013,4049.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/776af96d_edbf_4f20_8676_a54c00f34991/small_selby34.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/776af96d_edbf_4f20_8676_a54c00f34991/large_selby34.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-33,"British Museum: 2013,4049.33","2013,4049.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/7f5e3a06_4052_4437_8b78_a54c00f30718/small_selby33.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_14/7f5e3a06_4052_4437_8b78_a54c00f30718/large_selby33.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-38,"British Museum: 1911,0414.38","1911,0414.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b0fedde_950c_4554_8954_a3c100ba72ee/small_00635294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1b0fedde_950c_4554_8954_a3c100ba72ee/large_00635294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11559,British Museum: R.11559,R.11559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61286c58_b5bf_40b1_9446_a3c100ba6c59/small_00635289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/61286c58_b5bf_40b1_9446_a3c100ba6c59/large_00635289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-4,"British Museum: 1894,1105.4","1894,1105.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80ebcc02_5da6_4110_a69d_a3c100ba6da1/small_00635290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/80ebcc02_5da6_4110_a69d_a3c100ba6da1/large_00635290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11561,British Museum: R.11561,R.11561,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88782ece_8e04_46e8_ae17_a3c100ba71b0/small_00635293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/88782ece_8e04_46e8_ae17_a3c100ba71b0/large_00635293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-61,"British Museum: 1912,0710.61","1912,0710.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be405fc9_0298_460a_a9cd_a3c100ba6eed/small_00635291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be405fc9_0298_460a_a9cd_a3c100ba6eed/large_00635291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-2,"British Museum: 2005,0834.2","2005,0834.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a06f71fd_b66c_4d7a_bfad_a3c100cc5e89/small_00643537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a06f71fd_b66c_4d7a_bfad_a3c100cc5e89/large_00643537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11560,British Museum: R.11560,R.11560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be27d740_e6a0_427a_b426_a3c100ba7055/small_00635292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be27d740_e6a0_427a_b426_a3c100ba7055/large_00635292_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349986,349986: PAS Coin,349986,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516493,516493: PAS Coin,516493,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18,,,,,,https://finds.org.uk/images/pwalton/5475.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/397512,397512: PAS Coin,397512,http://www.wikidata.org/entity/Q20962379,Whittington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,18.85,,,,,,https://finds.org.uk/images/rcollins/IMG_3654.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/604294,604294: PAS Coin,604294,http://www.wikidata.org/entity/Q4762841,Frindsbury Extra,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.46,,,,,,https://finds.org.uk/images/gburr/IMG_1390.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID228,Traian 101/102 n. Chr.,ID228,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.97,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID228/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID228/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID228/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID228/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID360,Rom: Traian 101-102 n. Chr.,ID360,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.49,7,18,http://www.numid.phil.fau.de/image/ID360/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID360/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID360/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID360/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID797,Traianus 102 n. Chr.,ID797,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,8,19,https://ikmk.uni-freiburg.de/image/ID797/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID797/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID797/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID797/rs_exp.jpg,,,,,,
