object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e2c7b29,Verona 1988,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/785,4732,434,453/full/0/default.jpg",0e2c7b29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/104184b9,iNumis 44 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1884,3054,481,453/full/0/default.jpg",104184b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/147e59f5,Fava 287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/770,4218,445,449/full/0/default.jpg",147e59f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15a37ab5,Elsen 54 13 Jun 98 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,5717,421,434/full/0/default.jpg",15a37ab5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32d9c76b,Split 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/794,6733,438,438/full/0/default.jpg",32d9c76b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d28ccaf,NAC 84 793,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/694,1275,461,441/full/0/default.jpg",5d28ccaf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68c44aca,Kunker 24 10 Mar 93 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/702,2760,443,404/full/0/default.jpg",68c44aca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7904d73a,UK Feb 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1969,48,430,461/full/0/default.jpg",7904d73a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e9b89a4,Herrero 11 May 06 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/733,2296,422,432/full/0/default.jpg",7e9b89a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8469eef8,Fond Calvet POS26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1960,1014,434,468/full/0/default.jpg",8469eef8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/91a479e6,Belgrade 1075,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/2000,566,416,418/full/0/default.jpg",91a479e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a2fdebb,Glasgow 22141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1937,2042,434,454/full/0/default.jpg",9a2fdebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a309dae3,Rauch 3 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/750,3761,437,405/full/0/default.jpg",a309dae3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8786a26,Peus 419 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1926,2542,437,464/full/0/default.jpg",a8786a26,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acc8235b,Pedersen Dec 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/736,3224,436,447/full/0/default.jpg",acc8235b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb5b9f1c,Nau 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/711,6193,478,466/full/0/default.jpg",bb5b9f1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd660669,Parma 5626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1924,3550,441,453/full/0/default.jpg",bd660669,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c212a0da,Naville 49 365,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/1890,4042,466,443/full/0/default.jpg",c212a0da,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525143,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525143/f2/full/600,/0/native.jpg",REP-20459,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525143/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3608,"British Museum: 2002,0102.3608",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/16446f83_3dd2_4174_9294_a3c100ad3664/large_00629541_001.jpg,"2002,0102.3608",British Museum,Trustees of the British Museum,British Museum,
