object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.588,"Silver Denarius of Severus Alexander, Rome, AD 228 1905.57.588",1905.57.588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,19.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52486,"Silver Denarius of Severus Alexander, Rome, AD 228 1944.100.52486",1944.100.52486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1810,"Silver Denarius of Severus Alexander, Rome, AD 228 1957.172.1810",1957.172.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,20.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1810.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1767,Severus Alexander (222-235); Rom; 228; Denar; RIC 85,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.846,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.95,6,,"http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1767/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/67149617-840c-4b82-81eb-3657d17b3650,"Münze, Denar, 228 n. Chr.",187205,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.385,8,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187205/record_DE-MUS-062622_kenom_187205_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1924-0107-69,"British Museum: 1924,0107.69","1924,0107.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2eaa876a_65fd_4f0e_9a29_a5b400f46115/small_Severan_Gap_Silver_6321.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2eaa876a_65fd_4f0e_9a29_a5b400f46115/large_Severan_Gap_Silver_6321.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/2eaa876a_65fd_4f0e_9a29_a5b400f46115/Severan_Gap_Silver_6321.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16177,British Museum: R.16177,R.16177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/6716712d_70b5_4a8b_9125_a5b400f462d6/small_Severan_Gap_Silver_6324.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/6716712d_70b5_4a8b_9125_a5b400f462d6/large_Severan_Gap_Silver_6324.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/6716712d_70b5_4a8b_9125_a5b400f462d6/Severan_Gap_Silver_6324.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16176,British Museum: R.16176,R.16176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9e625d09_36aa_4aef_abd7_a5b400f45f4a/small_Severan_Gap_Silver_6318.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/9e625d09_36aa_4aef_abd7_a5b400f45f4a/large_Severan_Gap_Silver_6318.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/9e625d09_36aa_4aef_abd7_a5b400f45f4a/Severan_Gap_Silver_6318.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-674,"British Museum: R1946,1004.674","R1946,1004.674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f034ec97_a347_4ba5_a0f0_a5b400f45d84/small_Severan_Gap_Silver_6315.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f034ec97_a347_4ba5_a0f0_a5b400f45d84/large_Severan_Gap_Silver_6315.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/f034ec97_a347_4ba5_a0f0_a5b400f45d84/Severan_Gap_Silver_6315.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/995715,995715: PAS Coin,995715,http://www.wikidata.org/entity/Q2164225,Ludford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,17.58,,,,,,https://finds.org.uk/images/ikw1945/SWYORD06CD8RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/877478,877478: PAS Coin,877478,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,6,17.81,,,,,,https://finds.org.uk/images/ricc/RLM_081_SFD8179D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2033,Severus Alexander 228 n. Chr.,ID2033,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,1,20,https://ikmk.uni-freiburg.de/image/ID2033/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2033/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2033/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2033/rs_exp.jpg,,,,,,
