object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.37,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.37",1911.23.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43541,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43541",1944.100.43541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43542,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43542",1944.100.43542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43543,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43543",1944.100.43543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43543.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488642,"[Monnaie. Denier, Trajan, Rome]",IMP-3002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448865h,"[Monnaie. Denier, Trajan, Rome]",IMP-3003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448865h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448866z,"[Monnaie. Denier, Trajan, Rome]",IMP-3004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448866z/f2/info.json,,
https://www.ikmk.at/object?id=ID1184,Traianus 103–111 n. Chr.,ID1184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://www.ikmk.at/image/ID1184/vs_opt.jpg,https://www.ikmk.at/image/ID1184/rs_thumb.jpg,https://www.ikmk.at/image/ID1184/vs_org.jpg,https://www.ikmk.at/image/ID1184/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1188,Traianus 103–111 n. Chr.,ID1188,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID1188/vs_opt.jpg,https://www.ikmk.at/image/ID1188/rs_thumb.jpg,https://www.ikmk.at/image/ID1188/vs_org.jpg,https://www.ikmk.at/image/ID1188/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1183,Traianus 103–111 n. Chr.,ID1183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,20,https://www.ikmk.at/image/ID1183/vs_opt.jpg,https://www.ikmk.at/image/ID1183/rs_thumb.jpg,https://www.ikmk.at/image/ID1183/vs_org.jpg,https://www.ikmk.at/image/ID1183/rs_org.jpg,,,,,,
