object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.64.8,"Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1990.64.8",1990.64.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,11,21.75,https://numismatics.org/collectionimages/19501999/1990/1990.64.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32895,"Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1944.100.32895",1944.100.32895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32896,"Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32896",1944.100.32896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32896.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID839,Aurelianus 270-275 n. Chr.,ID839,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.50,6,22,https://numid.uni-mainz.de/image/ID839/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID839/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID839/vs_exp.jpg,https://numid.uni-mainz.de/image/ID839/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d406e31a-bfda-4771-94a0-0e61a5f9b0cd,"Münze, Antoninian, 270 - 275 n. Chr.",200650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.247,10,22.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200650/record_DE-MUS-062622_kenom_200650_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/784df2a5-1ac7-42ea-9e37-735a463b7840,"Münze, Antoninian, 270 - 275 n. Chr.",158855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.410,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158855/record_DE-MUS-062622_kenom_158855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/616823ac-32ef-4b01-96a6-4c4626f904b6,"Münze, Antoninian, 270 - 275 n. Chr.",200651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.191,12,21.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200651/record_DE-MUS-062622_kenom_200651_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID7606,Aurelianus 270-275 n. Chr.,ID7606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,12,22,https://ikmk.uni-freiburg.de/image/ID7606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7606/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7609,Aurelianus 270-275 n. Chr.,ID7609,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,12,22,https://ikmk.uni-freiburg.de/image/ID7609/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7609/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7609/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7609/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2648,Aurelianus 270-275 n. Chr.,ID2648,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.74,11,21,https://www.ikmk.uni-tuebingen.de/image/ID2648/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2648/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2648/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2648/rs_exp.jpg,,,,,,
