object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.37.38,"Silver Coin, Rome, 89 BC 1950.37.38",1950.37.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,
http://numismatics.org/collection/1990.23.15,"Silver Coin, Rome, 89 B.C.. 1990.23.15",1990.23.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,
http://numismatics.org/collection/1937.158.90,"Silver Coin, Rome, 89 BC 1937.158.90",1937.158.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.91,"Silver Coin, Rome, 89 BC. 1937.158.91",1937.158.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.917,"Silver Coin, Rome, 89 BC 1944.100.917",1944.100.917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.918,"Silver Coin, Rome, 89 BC. 1944.100.918",1944.100.918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.919,"Silver Coin, Rome, 89 BC. 1944.100.919",1944.100.919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.920,"Silver Coin, Rome, 89 BC. 1944.100.920",1944.100.920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.15,"Silver Coin, Rome, 89 BC 1976.999.15",1976.999.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19501999/1976/1976.999.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.59,"Silver Coin, Rome, 89 B.C. 1987.26.59",1987.26.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,10,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.59.rev.noscale.jpg/info.json,,
