object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9240,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9240",1944.100.9240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9244,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9244",1944.100.9244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9241,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9241",1944.100.9241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.346,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1933.999.346",1933.999.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,5,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9238,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9238",1944.100.9238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9242,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9242",1944.100.9242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9243,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9243",1944.100.9243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9239,"Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9239",1944.100.9239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9239.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/20320,"City Commemorative Coin of Constantine I, Constantinople",2005.115.312,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.06,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21122_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21122_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20320,
https://www.harvardartmuseums.org/collections/object/179603,"Anonymous Commemorative Coin, Constantinople",1942.176.457,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08538_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08538_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179603,
https://www.harvardartmuseums.org/collections/object/183791,"City Commemorative Issue, Constantinople",1976.79.733,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.42,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08539_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08539_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183791,
https://www.ikmk.at/object?id=ID537833,Constantinopolis 330–333 n. Chr.,ID537833,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.76,6,18,https://www.ikmk.at/image/ID537833/vs_opt.jpg,https://www.ikmk.at/image/ID537833/rs_thumb.jpg,https://www.ikmk.at/image/ID537833/vs_org.jpg,https://www.ikmk.at/image/ID537833/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309431,Constantinopolis 330-333 n. Chr.,18309431,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.32,12,19,https://ikmk.smb.museum/image/18309431/vs_thumb.jpg,https://ikmk.smb.museum/image/18309431/rs_thumb.jpg,https://ikmk.smb.museum/image/18309431/vs_exp.jpg,https://ikmk.smb.museum/image/18309431/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309433,Constantinopolis 330-333 n. Chr.,18309433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.91,12,19,https://ikmk.smb.museum/image/18309433/vs_thumb.jpg,https://ikmk.smb.museum/image/18309433/rs_thumb.jpg,https://ikmk.smb.museum/image/18309433/vs_exp.jpg,https://ikmk.smb.museum/image/18309433/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18311135,Constantinopolis 330-333 n. Chr.,18311135,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.13,5,20,https://ikmk.smb.museum/image/18311135/vs_thumb.jpg,https://ikmk.smb.museum/image/18311135/rs_thumb.jpg,https://ikmk.smb.museum/image/18311135/vs_exp.jpg,https://ikmk.smb.museum/image/18311135/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309446,Constantinopolis 330-333 n. Chr.,18309446,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,6,18,https://ikmk.smb.museum/image/18309446/vs_thumb.jpg,https://ikmk.smb.museum/image/18309446/rs_thumb.jpg,https://ikmk.smb.museum/image/18309446/vs_exp.jpg,https://ikmk.smb.museum/image/18309446/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/11C94DBA-B53D-4B10-44CC-228B9F56EAD2,DT# 5168,DT# 5168,,,,,Open Context,http://opencontext.org/,Open Context,3.3,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-250,"British Museum: 1909,0901.250","1909,0901.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-256,"British Museum: 1909,0901.256","1909,0901.256",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4411,British Museum: B.4411,B.4411,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://numid.ku.de/object?id=ID241,Constantinopolis 330-333 n. Chr.,ID241,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.52,12,17,https://numid.ku.de/image/ID241/vs_thumb.jpg,https://numid.ku.de/image/ID241/rs_thumb.jpg,https://numid.ku.de/image/ID241/vs_exp.jpg,https://numid.ku.de/image/ID241/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10392,Constantinopolis 330-333 n. Chr.,ID10392,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.95,5,12,https://ikmk.uni-freiburg.de/image/ID10392/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10392/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10392/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10392/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10150,Constantinopolis 330-333 n. Chr.,ID10150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,5,18,https://ikmk.uni-freiburg.de/image/ID10150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10150/rs_exp.jpg,,,,,,
