object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/71a997d3,16 Nov 95 Vico 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/182,2894,495,492/full/0/default.jpg",71a997d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90af89a4,Correr 1616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/196,6067,490,451/full/0/default.jpg",90af89a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a93532b4,Mornica Losana 587,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/212,4499,451,455/full/0/default.jpg",a93532b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1531ed5,11/27/91 H172 502,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/224,3491,458,462/full/0/default.jpg",b1531ed5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c00471a9,Lanz 121 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/1481,18,457,461/full/0/default.jpg",c00471a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0b66140,Bottacin 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/164,5535,492,469/full/0/default.jpg",e0b66140,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4783f68,Correr 1662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/228,4007,455,458/full/0/default.jpg",f4783f68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f98c96b3,T15 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/166,6551,483,483/full/0/default.jpg",f98c96b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b156d707,Cop. 4b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/244,1831,481,460/full/0/default.jpg",b156d707,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437157p,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437157p/f1/full/600,/0/native.jpg",REP-14669,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437157p/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437243v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437243v/f1/full/600,/0/native.jpg",REP-14755,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437243v/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3257,"British Museum: 2002,0102.3257",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/545ed302_e4a8_4857_854b_a3c100ac8e38/large_00629180_001.jpg,"2002,0102.3257",British Museum,Trustees of the British Museum,British Museum,
