object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45595,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45595",1944.100.45595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45594,"Silver Denarius of Hadrian, Rome, AD 137 1944.100.45594",1944.100.45594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.321,"Silver Denarius of Hadrian, Rome, AD 137 1956.127.321",1956.127.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.321.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea75c06c-f405-42aa-8c5a-fa6acdea6a61,"Münze, Denar, 137 n. Chr.",185505,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.507,6,18.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185505/record_DE-MUS-062622_kenom_185505_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID62154,Lucius Aelius 137 n. Chr.,ID62154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,17,https://www.ikmk.at/image/ID62154/vs_opt.jpg,https://www.ikmk.at/image/ID62154/rs_thumb.jpg,https://www.ikmk.at/image/ID62154/vs_org.jpg,https://www.ikmk.at/image/ID62154/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62155,Lucius Aelius 137 n. Chr.,ID62155,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID62155/vs_opt.jpg,https://www.ikmk.at/image/ID62155/rs_thumb.jpg,https://www.ikmk.at/image/ID62155/vs_org.jpg,https://www.ikmk.at/image/ID62155/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12367,British Museum: R.12367,R.12367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/290bd441_a255_41a3_a5b4_a3c1011cbad5/small_00678678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/290bd441_a255_41a3_a5b4_a3c1011cbad5/large_00678678_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-949,"British Museum: 1844,0425.949","1844,0425.949",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.980,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a280b0c_b21c_4f6d_9e5d_a3c1011cb984/small_00678677_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7a280b0c_b21c_4f6d_9e5d_a3c1011cb984/large_00678677_001.jpg,,,,
https://numid.ku.de/object?id=ID80,Lucius Aelius 137 n. Chr.,ID80,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.12,7,18,https://numid.ku.de/image/ID80/vs_thumb.jpg,https://numid.ku.de/image/ID80/rs_thumb.jpg,https://numid.ku.de/image/ID80/vs_exp.jpg,https://numid.ku.de/image/ID80/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID852,Lucius Aelius 137 n. Chr.,ID852,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,6,17,https://ikmk.uni-freiburg.de/image/ID852/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID852/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID852/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID852/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID740,Hadrianus für Aelius Caesar 137 n. Chr.,ID740,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.81,6,16,https://numid.uni-koeln.de/image/ID740/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID740/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID740/vs_exp.jpg,https://numid.uni-koeln.de/image/ID740/rs_exp.jpg,,,,,,
